"subject","predicate","object"
"http://hu.dbpedia.org/resource/CGS-mértékegységrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metrológia"
"http://hu.dbpedia.org/resource/Hármaspont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metrológia"
"http://hu.dbpedia.org/resource/Kategória:Geodézia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metrológia"
"http://hu.dbpedia.org/resource/Kategória:Metrológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Metrológia","http://www.w3.org/2000/01/rdf-schema#label","Metrológia"
"http://hu.dbpedia.org/resource/Kategória:Metrológia","http://dbpedia.org/ontology/wikiPageID",536814
"http://hu.dbpedia.org/resource/Kategória:Metrológia","http://dbpedia.org/ontology/wikiPageRevisionID",13241076
"http://hu.dbpedia.org/resource/Kategória:Metrológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Metrológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_tudományok"
"http://hu.dbpedia.org/resource/Kategória:Metrológia","http://www.w3.org/2004/02/skos/core#prefLabel","Metrológia"
"http://hu.dbpedia.org/resource/Kategória:Metrológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Metrológia?oldid=13241076&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mértékegységek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metrológia"
"http://hu.dbpedia.org/resource/Kibble-mérleg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metrológia"
"http://hu.dbpedia.org/resource/Magyar_Kereskedelmi_Engedélyezési_Hivatal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metrológia"
"http://hu.dbpedia.org/resource/Mérés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metrológia"
"http://hu.dbpedia.org/resource/Méréstudomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metrológia"
"http://hu.dbpedia.org/resource/Mérőeszköz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metrológia"
"http://hu.dbpedia.org/resource/Méteregyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metrológia"
"http://hu.dbpedia.org/resource/Nemzetközi_Meridián_Konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metrológia"
"http://hu.dbpedia.org/resource/Pontosság_és_precizitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metrológia"
"http://hu.dbpedia.org/resource/Turbidimetria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metrológia"
"http://hu.dbpedia.org/resource/Általános_Súly-_és_Mértékügyi_Konferencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metrológia"
"http://hu.dbpedia.org/resource/Kategória:Nagyságrendek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metrológia"
"http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szabványügyi_szervezetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metrológia"
"http://hu.dbpedia.org/resource/ISO_80000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metrológia"
"http://hu.dbpedia.org/resource/Mérőszám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metrológia"
