"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexis_Norambuena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_GKS_Bełchatów_labdarúgói"
"http://hu.dbpedia.org/resource/Amar_Ferhatović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_GKS_Bełchatów_labdarúgói"
"http://hu.dbpedia.org/resource/Carlo_Costly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_GKS_Bełchatów_labdarúgói"
"http://hu.dbpedia.org/resource/Daniils_Turkovs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_GKS_Bełchatów_labdarúgói"
"http://hu.dbpedia.org/resource/Grzegorz_Rasiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_GKS_Bełchatów_labdarúgói"
"http://hu.dbpedia.org/resource/Jacek_Krzynówek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_GKS_Bełchatów_labdarúgói"
"http://hu.dbpedia.org/resource/Kamil_Kosowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_GKS_Bełchatów_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_GKS_Bełchatów_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_GKS_Bełchatów_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A GKS Bełchatów labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_GKS_Bełchatów_labdarúgói","http://dbpedia.org/ontology/wikiPageID",899067
"http://hu.dbpedia.org/resource/Kategória:A_GKS_Bełchatów_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",19928427
"http://hu.dbpedia.org/resource/Kategória:A_GKS_Bełchatów_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_GKS_Bełchatów_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_lengyel_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_GKS_Bełchatów_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A GKS Bełchatów labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_GKS_Bełchatów_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_GKS_Bełchatów_labdarúgói?oldid=19928427&ns=14"
"http://hu.dbpedia.org/resource/Lukas_Klemenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_GKS_Bełchatów_labdarúgói"
"http://hu.dbpedia.org/resource/Patryk_Rachwał","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_GKS_Bełchatów_labdarúgói"
"http://hu.dbpedia.org/resource/Rafał_Boguski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_GKS_Bełchatów_labdarúgói"
"http://hu.dbpedia.org/resource/Łukasz_Garguła","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_GKS_Bełchatów_labdarúgói"
