"subject","predicate","object"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Hollandia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Hollandia)","http://www.w3.org/2000/01/rdf-schema#label","A6-os autópálya (Hollandia)"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Hollandia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047m3yl"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Hollandia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_autópályái"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Hollandia)","http://dbpedia.org/ontology/wikiPageID",1139888
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Hollandia)","http://dbpedia.org/ontology/wikiPageRevisionID",20784692
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Hollandia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autosnelwegen.nl/asw/dos/frames.html%3F/asw/dos/dosA6.htm"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Hollandia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autosnelwegen.nl/asw/dos/frames.html%3F%2Fasw%2Fdos%2FdosA6.htm"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Hollandia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Hollandia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Hollandia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia_autópályái"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Hollandia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Hollandia)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Hollandia)","http://hu.dbpedia.org/property/hossza",101
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Hollandia)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Hollandia)","http://hu.dbpedia.org/property/url","http://www.autosnelwegen.nl/asw/dos/frames.html%3F%2Fasw%2Fdos%2FdosA6.htm"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Hollandia)","http://dbpedia.org/ontology/abstract","Az A6-os autópálya egy 101 km hosszú autópálya Hollandiában."
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Hollandia)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Hollandia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A6-os_autópálya_(Hollandia)?oldid=20784692&ns=0"
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Hollandia)","http://dbpedia.org/ontology/wikiPageLength",962
"http://hu.dbpedia.org/resource/A6-os_autópálya_(Hollandia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A6-os_autópálya_(Hollandia)"
"http://hu.dbpedia.org/resource/A6_(autópálya,_Hollandia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A6-os_autópálya_(Hollandia)"
"http://hu.wikipedia.org/wiki/A6-os_autópálya_(Hollandia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A6-os_autópálya_(Hollandia)"
