"subject","predicate","object"
"http://hu.dbpedia.org/resource/Westland_Wyvern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Westland_Wyvern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Westland_Wyvern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Westland_Wyvern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Westland_Wyvern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Westland_Wyvern","http://www.w3.org/2000/01/rdf-schema#label","Westland Wyvern"
"http://hu.dbpedia.org/resource/Westland_Wyvern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vjqq"
"http://hu.dbpedia.org/resource/Westland_Wyvern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatarepülőgépek"
"http://hu.dbpedia.org/resource/Westland_Wyvern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Westland_Wyvern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordozófedélzeti_repülőgépek"
"http://hu.dbpedia.org/resource/Westland_Wyvern","http://dbpedia.org/ontology/wikiPageID",1229509
"http://hu.dbpedia.org/resource/Westland_Wyvern","http://dbpedia.org/ontology/wikiPageRevisionID",23259179
"http://hu.dbpedia.org/resource/Westland_Wyvern","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Westland_Wyvern","http://xmlns.com/foaf/0.1/name","Wyvern"
"http://hu.dbpedia.org/resource/Westland_Wyvern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Westland_Wyvern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Westland_Wyvern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Westland_Wyvern","http://hu.dbpedia.org/property/gyártásIdeje",1946
"http://hu.dbpedia.org/resource/Westland_Wyvern","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Westland_Aircraft"
"http://hu.dbpedia.org/resource/Westland_Wyvern","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/Westland_Wyvern","http://hu.dbpedia.org/property/funkció","vadászbombázó"
"http://hu.dbpedia.org/resource/Westland_Wyvern","http://hu.dbpedia.org/property/kivonás",1958
"http://hu.dbpedia.org/resource/Westland_Wyvern","http://hu.dbpedia.org/property/szolgálatbaÁllás",1953
"http://hu.dbpedia.org/resource/Westland_Wyvern","http://hu.dbpedia.org/property/elsőFelszállás","--12-16"
"http://hu.dbpedia.org/resource/Westland_Wyvern","http://hu.dbpedia.org/property/háromnézetiRajz","Westland Wyvern TF4.svg"
"http://hu.dbpedia.org/resource/Westland_Wyvern","http://hu.dbpedia.org/property/rendszeresítők","http://hu.dbpedia.org/resource/Brit_Királyi_Légierő"
"http://hu.dbpedia.org/resource/Westland_Wyvern","http://hu.dbpedia.org/property/típusnév","Wyvern"
"http://hu.dbpedia.org/resource/Westland_Wyvern","http://dbpedia.org/ontology/abstract","A Wyvern együléses brit többcélú, repülőgép-hordozók fedélzetéről üzemeltetett vadászbombázó repülőgép, amit a tervezett és gyártott le kis mennyiségben a Királyi Haditengerészet (Royal Navy) részére. Gázturbinát építettek be a sárkányszerkezetbe, amely egy kétkoszorús koaxiális légcsavart hajtott meg, de ezen kívül is több sajátos szerkezeti kialakítást alkalmaztak a típuson (pl. osztott fékszárny). Repülési teljesítményének köszönhetően különféle bombák és bevetésére is alkalmassá vált, bevetették a szuezi válság idején is, a keretében. Ezt követően kivonták a hadrendből, átadva helyüket a nagyobb teljesítményű sugárhajtású repülőgépeknek. Fegyverzete: 4 db Hispano MK v 20 mm-es gyorstüzelő gépágyú."
"http://hu.dbpedia.org/resource/Westland_Wyvern","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Westland_Aircraft"
"http://hu.dbpedia.org/resource/Westland_Wyvern","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Westland_Wyvern?oldid=23259179&ns=0"
"http://hu.dbpedia.org/resource/Westland_Wyvern","http://dbpedia.org/ontology/wikiPageLength",2852
"http://hu.dbpedia.org/resource/Westland_Wyvern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Westland_Wyvern"
"http://hu.wikipedia.org/wiki/Westland_Wyvern","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Westland_Wyvern"
