"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Albániai_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Iráni_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Romániai_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Régészeti lelőhelyek országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek_országok_szerint","http://dbpedia.org/ontology/wikiPageID",1530296
"http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",19545182
"http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Régészeti lelőhelyek országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Régészeti_lelőhelyek_országok_szerint?oldid=19545182&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Törökországi_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészeti_lelőhelyek_országok_szerint"
