"subject","predicate","object"
"http://hu.dbpedia.org/resource/Font_sterling","http://hu.dbpedia.org/property/peggedBy","http://hu.dbpedia.org/resource/Szent_Ilona-i_font"
"http://hu.dbpedia.org/resource/Szent_Ilona-i_font","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szent_Ilona-i_font","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Szent_Ilona-i_font","http://www.w3.org/2000/01/rdf-schema#label","Szent Ilona-i font"
"http://hu.dbpedia.org/resource/Szent_Ilona-i_font","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j21f"
"http://hu.dbpedia.org/resource/Szent_Ilona-i_font","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_pénznemek"
"http://hu.dbpedia.org/resource/Szent_Ilona-i_font","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_Ilona"
"http://hu.dbpedia.org/resource/Szent_Ilona-i_font","http://dbpedia.org/ontology/wikiPageID",129757
"http://hu.dbpedia.org/resource/Szent_Ilona-i_font","http://dbpedia.org/ontology/wikiPageRevisionID",23578318
"http://hu.dbpedia.org/resource/Szent_Ilona-i_font","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/fields/2092.html"
"http://hu.dbpedia.org/resource/Szent_Ilona-i_font","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724223817/http:/www.banknoteworld.com/countries/saint_helena.html"
"http://hu.dbpedia.org/resource/Szent_Ilona-i_font","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Szent_Ilona-i_font","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_pénznemek"
"http://hu.dbpedia.org/resource/Szent_Ilona-i_font","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Szent_Ilona-i_font","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Szent_Ilona-i_font","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Ilona-i_font","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PreEuro"
"http://hu.dbpedia.org/resource/Szent_Ilona-i_font","http://hu.dbpedia.org/property/currencyNameInLocal","Saint Helena pound"
"http://hu.dbpedia.org/resource/Szent_Ilona-i_font","http://hu.dbpedia.org/property/inflationRate","3.2"
"http://hu.dbpedia.org/resource/Szent_Ilona-i_font","http://hu.dbpedia.org/property/inflationSourceDate","The World Factbook, 2005."
"http://hu.dbpedia.org/resource/Szent_Ilona-i_font","http://hu.dbpedia.org/property/isoCode","SHP"
"http://hu.dbpedia.org/resource/Szent_Ilona-i_font","http://hu.dbpedia.org/property/issuingAuthority","Government of Saint Helena"
"http://hu.dbpedia.org/resource/Szent_Ilona-i_font","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.sainthelena.gov.sh"
"http://hu.dbpedia.org/resource/Szent_Ilona-i_font","http://hu.dbpedia.org/property/peggedWith",1
"http://hu.dbpedia.org/resource/Szent_Ilona-i_font","http://hu.dbpedia.org/property/subunitName","penny"
"http://hu.dbpedia.org/resource/Szent_Ilona-i_font","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Szent_Ilona-i_font","http://hu.dbpedia.org/property/symbol","£"
"http://hu.dbpedia.org/resource/Szent_Ilona-i_font","http://hu.dbpedia.org/property/usedBanknotes",5
"http://hu.dbpedia.org/resource/Szent_Ilona-i_font","http://hu.dbpedia.org/property/usedCoins",1
"http://hu.dbpedia.org/resource/Szent_Ilona-i_font","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Szent_Ilona_(terület)"
"http://hu.dbpedia.org/resource/Szent_Ilona-i_font","http://dbpedia.org/ontology/abstract","A Szent Ilona-i font (angolul: Saint Helena pound) Szent Ilona brit tengerentúli terület (és szigetcsoport) hivatalos pénzneme. Valamennyi érmén és bankjegyen II. Erzsébet királynő portréja látható fő motívumként. A Szent Ilona-i font egyenértékű a brit font sterlinggel, annak helyi változatának tekinthető. A kibocsájtó a helyi kormányzóság (Government of St. Helena)."
"http://hu.dbpedia.org/resource/Szent_Ilona-i_font","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Ilona-i_font?oldid=23578318&ns=0"
"http://hu.dbpedia.org/resource/Szent_Ilona-i_font","http://dbpedia.org/ontology/wikiPageLength",1363
"http://hu.dbpedia.org/resource/Szent_Ilona-i_font","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Ilona-i_font"
"http://hu.dbpedia.org/resource/Szent_Ilona_(terület)","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Szent_Ilona-i_font"
"http://hu.dbpedia.org/resource/Szent_Ilona_(terület)","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Szent_Ilona-i_font"
