"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://www.w3.org/2000/01/rdf-schema#label","Bognár Stefánia"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://dbpedia.org/ontology/wikiPageID",962545
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://dbpedia.org/ontology/wikiPageRevisionID",22506892
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130224040140/http:/www.irodalmiradio.hu/szerzok-b.php"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100119010650/http:/www.litteranova.hu/Godot.htm"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09400/09480/html/eloszo.html"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130801174550/http:/vaskarika.hu/hirek/reszletek/6179/a_matematika_es_a_poezis_korrelacioja_dr_bognar_stefania_muveibe/"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erikanet.hu/oldal.php%3Ffunc=1&menupont_id=6480&objektum_tipus_id=10&objektum_id=677047"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304231010/http:/cserhat-muveszkor.hu/bognarstefania.html"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://xmlns.com/foaf/0.1/name","Bognár Stefánia"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet3"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://hu.dbpedia.org/property/név","Bognár Stefánia"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://hu.dbpedia.org/property/születésiDátum","--11-22"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://hu.dbpedia.org/property/születésiHely","Rábahídvég, Magyarország"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://hu.dbpedia.org/property/url","http://www.erikanet.hu/oldal.php%3Ffunc=1&menupont_id=6480&objektum_tipus_id=10&objektum_id=677047"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://dbpedia.org/ontology/abstract","Bognár Stefánia (Rábahídvég, 1937. november 22. –) kortárs magyar költő."
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bognár_Stefánia?oldid=22506892&ns=0"
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://dbpedia.org/ontology/wikiPageLength",7338
"http://hu.dbpedia.org/resource/Bognár_Stefánia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bognár_Stefánia"
"http://hu.dbpedia.org/resource/Bognár_Stefánia_(költő)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bognár_Stefánia"
"http://hu.wikipedia.org/wiki/Bognár_Stefánia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bognár_Stefánia"
