"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ino_Siori_meggyilkolása","http://www.w3.org/2000/01/rdf-schema#label","Ino Siori meggyilkolása"
"http://hu.dbpedia.org/resource/Ino_Siori_meggyilkolása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyilkosságok"
"http://hu.dbpedia.org/resource/Ino_Siori_meggyilkolása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_társadalma"
"http://hu.dbpedia.org/resource/Ino_Siori_meggyilkolása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nők_elleni_erőszak"
"http://hu.dbpedia.org/resource/Ino_Siori_meggyilkolása","http://dbpedia.org/ontology/wikiPageID",1381102
"http://hu.dbpedia.org/resource/Ino_Siori_meggyilkolása","http://dbpedia.org/ontology/wikiPageRevisionID",23265585
"http://hu.dbpedia.org/resource/Ino_Siori_meggyilkolása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japantimes.co.jp/news/2005/12/21/news/stalker-killers-life-term-upheld/%23.VynWF9J97IU"
"http://hu.dbpedia.org/resource/Ino_Siori_meggyilkolása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japantimes.co.jp/culture/2002/10/27/culture/romantics-reporter-go-far-away-so-close/"
"http://hu.dbpedia.org/resource/Ino_Siori_meggyilkolása","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/%3Fnoadc=1"
"http://hu.dbpedia.org/resource/Ino_Siori_meggyilkolása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japantimes.co.jp/news/2006/05/16/news/crime-reporting-turns-murky-as-cops-clam-up/"
"http://hu.dbpedia.org/resource/Ino_Siori_meggyilkolása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Ino_Siori_meggyilkolása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/Ino_Siori_meggyilkolása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ino_Siori_meggyilkolása","http://dbpedia.org/ontology/abstract","Ino Siori (猪野 詩織 ; Hepburn: Ino Shiori; 1978. május 18. – 1999. október 26.) japán egyetemista lány volt, akit 1999. október 26-án, 21 éves korában gyilkoltak meg. A gyilkosság a Szaitama prefektúrabeli rendőrség alapvető kötelességmulasztása miatt történt, melynek következtében változásokat vezettek be a zaklatásokat elbíráló jogi eljárásokban. Az eset nagyon jó példája a média manipulációjára."
"http://hu.dbpedia.org/resource/Ino_Siori_meggyilkolása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ino_Siori_meggyilkolása?oldid=23265585&ns=0"
"http://hu.dbpedia.org/resource/Ino_Siori_meggyilkolása","http://dbpedia.org/ontology/wikiPageLength",9174
"http://hu.dbpedia.org/resource/Ino_Siori_meggyilkolása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ino_Siori_meggyilkolása"
"http://hu.dbpedia.org/resource/Shiori_Ino_meggyilkolása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ino_Siori_meggyilkolása"
"http://hu.wikipedia.org/wiki/Ino_Siori_meggyilkolása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ino_Siori_meggyilkolása"
