"subject","predicate","object"
"http://hu.dbpedia.org/resource/GYSEV-vonalak","http://www.w3.org/2000/01/rdf-schema#label","GYSEV-vonalak"
"http://hu.dbpedia.org/resource/GYSEV-vonalak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GYSEV"
"http://hu.dbpedia.org/resource/GYSEV-vonalak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/GYSEV-vonalak","http://dbpedia.org/ontology/wikiPageID",207811
"http://hu.dbpedia.org/resource/GYSEV-vonalak","http://dbpedia.org/ontology/wikiPageRevisionID",21302202
"http://hu.dbpedia.org/resource/GYSEV-vonalak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/index.php%3Fo=vonkep&num=8"
"http://hu.dbpedia.org/resource/GYSEV-vonalak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/vonkep.php%3Fnum=9"
"http://hu.dbpedia.org/resource/GYSEV-vonalak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/vonkep.php%3Fnum=15"
"http://hu.dbpedia.org/resource/GYSEV-vonalak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/vonkep.php%3Fnum=21"
"http://hu.dbpedia.org/resource/GYSEV-vonalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/GYSEV-vonalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-header"
"http://hu.dbpedia.org/resource/GYSEV-vonalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GYSEV-vonalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/GYSEV-vonalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/GYSEV-vonalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/GYSEV-vonalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/GYSEV-vonalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/GYSEV-vonalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/GYSEV-vonalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/GYSEV-vonalak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/GYSEV-vonalak","http://hu.dbpedia.org/property/bildpfadFoto","ROEE-Train1.jpg"
"http://hu.dbpedia.org/resource/GYSEV-vonalak","http://hu.dbpedia.org/property/länge",117
"http://hu.dbpedia.org/resource/GYSEV-vonalak","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/GYSEV-vonalak","http://hu.dbpedia.org/property/textFoto","Vonat Fertőboz állomáson"
"http://hu.dbpedia.org/resource/GYSEV-vonalak","http://hu.dbpedia.org/property/vMax",120
"http://hu.dbpedia.org/resource/GYSEV-vonalak","http://dbpedia.org/ontology/abstract","Ez a szócikk a Győr–Sopron–Ebenfurti Vasút (GYSEV) kezelésében lévő vasútvonalakat mutatja be."
"http://hu.dbpedia.org/resource/GYSEV-vonalak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GYSEV-vonalak?oldid=21302202&ns=0"
"http://hu.dbpedia.org/resource/GYSEV-vonalak","http://dbpedia.org/ontology/wikiPageLength",10816
"http://hu.dbpedia.org/resource/GYSEV-vonalak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GYSEV-vonalak"
"http://hu.dbpedia.org/resource/GYSEV_vonalai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GYSEV-vonalak"
"http://hu.wikipedia.org/wiki/GYSEV-vonalak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GYSEV-vonalak"
"http://hu.dbpedia.org/resource/A_GYSEV_vonalai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GYSEV-vonalak"
"http://hu.dbpedia.org/resource/GySEV_vonalai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/GYSEV-vonalak"
