"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Cook-szigetek_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Oszétia"
"http://hu.dbpedia.org/resource/A_Marshall-szigetek_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Oszétia"
"http://hu.dbpedia.org/resource/A_Mikronéziai_Szövetségi_Államok_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Oszétia"
"http://hu.dbpedia.org/resource/A_Szovjetunió_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Oszétia"
"http://hu.dbpedia.org/resource/A_világ_fővárosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Oszétia"
"http://hu.dbpedia.org/resource/A_világ_fővárosai_népesség_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Oszétia"
"http://hu.dbpedia.org/resource/Sablon:Dél-Oszétia","http://dbpedia.org/ontology/wikiPageID",134452
"http://hu.dbpedia.org/resource/Sablon:Dél-Oszétia","http://dbpedia.org/ontology/wikiPageRevisionID",10878370
"http://hu.dbpedia.org/resource/Sablon:Dél-Oszétia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:Dél-Oszétia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Dél-Oszétia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Dél-Oszétia?oldid=10878370&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Oszétia"
"http://hu.dbpedia.org/resource/Sablon:Grúzia_közigazgatási_felosztása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Oszétia"
"http://hu.dbpedia.org/resource/Sablon:Ázsia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Oszétia"
"http://hu.dbpedia.org/resource/Dél-Szudán_nemzetközi_elismertsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Oszétia"
"http://hu.dbpedia.org/resource/Európa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Oszétia"
"http://hu.dbpedia.org/resource/ISO_4217","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Oszétia"
"http://hu.dbpedia.org/resource/Kaukázus_(hegység)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Oszétia"
"http://hu.dbpedia.org/resource/Kaukázus_(régió)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Oszétia"
"http://hu.dbpedia.org/resource/Koszovó_függetlenségét_elismerő_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Oszétia"
"http://hu.dbpedia.org/resource/Montenegró_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Oszétia"
"http://hu.dbpedia.org/resource/Nemzeti_madárfajok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Oszétia"
"http://hu.dbpedia.org/resource/Nemzetközileg_el_nem_ismert_de_facto_államok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Oszétia"
"http://hu.dbpedia.org/resource/Orosz_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Oszétia"
"http://hu.dbpedia.org/resource/Oroszország_diplomáciai_misszióinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Oszétia"
"http://hu.dbpedia.org/resource/Országok_népesség_szerinti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Oszétia"
"http://hu.dbpedia.org/resource/Országok_terület_szerinti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Oszétia"
"http://hu.dbpedia.org/resource/Országok_és_területek_kódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Oszétia"
"http://hu.dbpedia.org/resource/Országok_és_területek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Oszétia"
"http://hu.dbpedia.org/resource/Palau_külkapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Oszétia"
"http://hu.dbpedia.org/resource/Palesztina_nemzetközi_elismertsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Oszétia"
