"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://www.w3.org/2000/01/rdf-schema#label","Kegyetlen bánásmód"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fgt1"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://dbpedia.org/ontology/wikiPageID",520410
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://dbpedia.org/ontology/wikiPageRevisionID",23568022
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coen_testvérek"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/John_Romano"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Matthew_Stone"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Robert_Ramsey"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/cím","Kegyetlen bánásmód"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/díszlettervező","Tony Fanning"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/eredetiCím","Intolerable Cruelty"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/forgalmazó","UIP-Duna Film"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Robert_Ramsey"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Matthew_Stone"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Coen_testvérek"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Catherine_Zeta-Jones"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/George_Clooney"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Universal_Pictures"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/időtartam",95
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/imdb",138524
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/jelmeztervező","Mary Zophres"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/képaláírás","George Clooney és Catherine Zeta-Jones"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/költségvetés",60000000
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/operatőr","Roger Deakins"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/port.hu",55963
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Coen_testvérek"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Brian_Grazer"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Coen_testvérek"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/vágó","Roderick P. Jaynes"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://hu.dbpedia.org/property/zene","Carter Burwell"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://dbpedia.org/ontology/abstract","Kegyetlen bánásmód (Intolerable Cruelty) című 2003-as filmet Joel Coen rendezte, a forgatókönyvet , , Ethan Coen és Joel Coen írta. A film két főszereplője George Clooney és Catherine Zeta-Jones, akiket a Ocean’s Twelve – Eggyel nő a tét című amerikai filmben már szerepeltek együtt. A film az Universal Pictures megbízásából készült, Magyarországon a UIP-Duna Film forgalmazza."
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://purl.org/dc/elements/1.1/language","francia"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://dbpedia.org/ontology/imdbId","0138524"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://dbpedia.org/ontology/title","Kegyetlen bánásmód"
"http://hu.dbpedia.org/resource/Kegyetlen_bánásmód","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Robert_Ramsey"
