"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyestkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Víziőz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Álcás_pálmasodró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Örvös_medve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Örvös_sertésborz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Ázsia_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Ázsia_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Kelet-Ázsia emlősei"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Ázsia_emlősei","http://dbpedia.org/ontology/wikiPageID",1139071
"http://hu.dbpedia.org/resource/Kategória:Kelet-Ázsia_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",15220063
"http://hu.dbpedia.org/resource/Kategória:Kelet-Ázsia_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Ázsia_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kelet-Ázsia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Ázsia_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Kelet-Ázsia emlősei"
"http://hu.dbpedia.org/resource/Kategória:Kelet-Ázsia_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kelet-Ázsia_emlősei?oldid=15220063&ns=14"
