"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://www.w3.org/2000/01/rdf-schema#label","Megfordult a világ"
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://dbpedia.org/ontology/wikiPageID",576643
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://dbpedia.org/ontology/wikiPageRevisionID",16286140
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=albumlista&h_id=3916"
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/kiadvanyok/reszletek.php%3Fid=625"
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://hu.dbpedia.org/property/cím","Megfordult a világ"
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Palcsó_Tamás"
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://hu.dbpedia.org/property/előző","–"
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://hu.dbpedia.org/property/hossz","2803.0"
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://hu.dbpedia.org/property/jelenlegi","Megfordult a világ"
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://hu.dbpedia.org/property/kiadó","Universal"
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Visz_az_út"
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://hu.dbpedia.org/property/megjelent",2006
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://dbpedia.org/ontology/abstract","A Megfordult a világ Palcsó Tamás magyar énekes első albuma, mely 2006. február 13-án jelent meg."
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://dbpedia.org/ontology/runtime",2803.0
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://dbpedia.org/ontology/title","Megfordult a világ"
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Palcsó_Tamás"
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Visz_az_út"
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megfordult_a_világ?oldid=16286140&ns=0"
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://dbpedia.org/ontology/Work/runtime","46.71666666666667"
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://dbpedia.org/ontology/wikiPageLength",1307
"http://hu.dbpedia.org/resource/Megfordult_a_világ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megfordult_a_világ"
"http://hu.wikipedia.org/wiki/Megfordult_a_világ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megfordult_a_világ"
