"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cognocoli-Monticchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cognocoli-Monticchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cognocoli-Monticchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cognocoli-Monticchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cognocoli-Monticchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cognocoli-Monticchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cognocoli-Monticchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cognocoli-Monticchi","http://www.w3.org/2000/01/rdf-schema#label","Cognocoli-Monticchi"
"http://hu.dbpedia.org/resource/Cognocoli-Monticchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Cognocoli-Monticchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corse-du-Sud_megye_települései"
"http://hu.dbpedia.org/resource/Cognocoli-Monticchi","http://dbpedia.org/ontology/wikiPageID",1282085
"http://hu.dbpedia.org/resource/Cognocoli-Monticchi","http://dbpedia.org/ontology/wikiPageRevisionID",18252180
"http://hu.dbpedia.org/resource/Cognocoli-Monticchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cognocoli-Monticchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Corse-du-Sud"
"http://hu.dbpedia.org/resource/Cognocoli-Monticchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cognocoli-Monticchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Cognocoli-Monticchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cognocoli-Monticchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Cognocoli-Monticchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Cognocoli-Monticchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cognocoli-Monticchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Cognocoli-Monticchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Cognocoli-Monticchi","http://hu.dbpedia.org/property/polgármester","Michel Bono"
"http://hu.dbpedia.org/resource/Cognocoli-Monticchi","http://dbpedia.org/ontology/abstract","Cognocoli-Monticchi település Franciaországban, Corse-du-Sud megyében. Lakosainak száma 171 fő (2018. január 1.). +/- Cognocoli-Monticchi Albitreccia, Coti-Chiavari, Guargualé, Pietrosella, Pila-Canale, Serra-di-Ferro és Sollacaro községekkel határos."
"http://hu.dbpedia.org/resource/Cognocoli-Monticchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cognocoli-Monticchi?oldid=18252180&ns=0"
"http://hu.dbpedia.org/resource/Cognocoli-Monticchi","http://dbpedia.org/ontology/wikiPageLength",1507
"http://hu.dbpedia.org/resource/Cognocoli-Monticchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cognocoli-Monticchi"
"http://hu.wikipedia.org/wiki/Cognocoli-Monticchi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cognocoli-Monticchi"
