"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_álarcosok","http://www.w3.org/2000/01/rdf-schema#label","Az álarcosok"
"http://hu.dbpedia.org/resource/Az_álarcosok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_0p9"
"http://hu.dbpedia.org/resource/Az_álarcosok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mascagni-operák"
"http://hu.dbpedia.org/resource/Az_álarcosok","http://dbpedia.org/ontology/wikiPageID",696593
"http://hu.dbpedia.org/resource/Az_álarcosok","http://dbpedia.org/ontology/wikiPageRevisionID",22801296
"http://hu.dbpedia.org/resource/Az_álarcosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mascagni-operák"
"http://hu.dbpedia.org/resource/Az_álarcosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Az_álarcosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_álarcosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Az_álarcosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_álarcosok","http://dbpedia.org/ontology/abstract","Az álarcosok (olaszul Le maschere) Pietro Mascagni négyrészes (előjáték és három felvonás) operája. A mű librettóját Luigi Illica írta. 1901. január 17-én mutatták be párhuzamosan Olaszország hét operaszínpadán: a Teatro Costanzi Rómában, a Teatro alla Scala Milánóban, a Genovában, a Teatro di San Carlo Nápolyban, a Torinóban, a Velencében és a Veronában. Magyarországon még nem játszották."
"http://hu.dbpedia.org/resource/Az_álarcosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_álarcosok?oldid=22801296&ns=0"
"http://hu.dbpedia.org/resource/Az_álarcosok","http://dbpedia.org/ontology/wikiPageLength",13307
"http://hu.dbpedia.org/resource/Az_álarcosok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_álarcosok"
"http://hu.dbpedia.org/resource/Le_maschere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_álarcosok"
"http://hu.wikipedia.org/wiki/Az_álarcosok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_álarcosok"
