"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bor_(ital)"
"http://hu.dbpedia.org/resource/Bor_(ital)","http://www.w3.org/2000/01/rdf-schema#label","Bor (ital)"
"http://hu.dbpedia.org/resource/Bor_(ital)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.081qc"
"http://hu.dbpedia.org/resource/Bor_(ital)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bor"
"http://hu.dbpedia.org/resource/Bor_(ital)","http://dbpedia.org/ontology/wikiPageID",15676
"http://hu.dbpedia.org/resource/Bor_(ital)","http://dbpedia.org/ontology/wikiPageRevisionID",23779795
"http://hu.dbpedia.org/resource/Bor_(ital)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090417073120/http:/www.idezetek-versek.hu/bormondasok"
"http://hu.dbpedia.org/resource/Bor_(ital)","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.nebih.gov.hu/-/borhibakrol-es-borbetegsegekrol"
"http://hu.dbpedia.org/resource/Bor_(ital)","http://dbpedia.org/ontology/wikiPageExternalLink","http://osztrakbor.lap.hu/"
"http://hu.dbpedia.org/resource/Bor_(ital)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/ma_files/2016_08_62.pdf"
"http://hu.dbpedia.org/resource/Bor_(ital)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161003120159/http:/borozunk.hu/"
"http://hu.dbpedia.org/resource/Bor_(ital)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boraszportal.hu/szolo-borfajta_leirasok/semillon"
"http://hu.dbpedia.org/resource/Bor_(ital)","http://dbpedia.org/ontology/wikiPageExternalLink","https://apatsagipinceszet.hu/%3Futm_source=mandiner&utm_medium=link&utm_campaign=mandiner_bor_201810%2Fkezdo.php%3Ft%3D25"
"http://hu.dbpedia.org/resource/Bor_(ital)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borverseny.hu/"
"http://hu.dbpedia.org/resource/Bor_(ital)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torzsasztal.com"
"http://hu.dbpedia.org/resource/Bor_(ital)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130314233008/http:/www.men.hu/a-vorosbor-jotekony-hatasai/egeszseg-sport/egeszseg/502"
"http://hu.dbpedia.org/resource/Bor_(ital)","http://dbpedia.org/ontology/wikiPageExternalLink","http://csakmagyarbor.hu/"
"http://hu.dbpedia.org/resource/Bor_(ital)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181012014547/http:/phd.lib.uni-corvinus.hu/355/4/varga_zsuzsanna.pdf"
"http://hu.dbpedia.org/resource/Bor_(ital)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bor.lap.hu/"
"http://hu.dbpedia.org/resource/Bor_(ital)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frenchscout.com/wine-vintages"
"http://hu.dbpedia.org/resource/Bor_(ital)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nemetbor.lap.hu/"
"http://hu.dbpedia.org/resource/Bor_(ital)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02181/00148/pdf/EPA02181_Termeszettudomanyi_kozlony_1881_481-500.pdf"
"http://hu.dbpedia.org/resource/Bor_(ital)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borlexikon.hu"
"http://hu.dbpedia.org/resource/Bor_(ital)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frenchscout.com/types-of-red-wines"
"http://hu.dbpedia.org/resource/Bor_(ital)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frenchscout.com/wine-storage"
