"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:ACE-gátlók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerek_hatásmechanizmus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Alfa-blokkolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerek_hatásmechanizmus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Angiotenzin_II-receptor-blokkolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerek_hatásmechanizmus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Antihisztaminok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerek_hatásmechanizmus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Béta-blokkolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerek_hatásmechanizmus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dihidrofolát-reduktáz_gátlók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerek_hatásmechanizmus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dopamin-agonisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerek_hatásmechanizmus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dopamin-visszavétel-gátlók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerek_hatásmechanizmus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Foszfodiészteráz-gátlók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerek_hatásmechanizmus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Gyógyszerek_hatásmechanizmus_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gyógyszerek_hatásmechanizmus_szerint","http://www.w3.org/2000/01/rdf-schema#label","Gyógyszerek hatásmechanizmus szerint"
"http://hu.dbpedia.org/resource/Kategória:Gyógyszerek_hatásmechanizmus_szerint","http://dbpedia.org/ontology/wikiPageID",177059
"http://hu.dbpedia.org/resource/Kategória:Gyógyszerek_hatásmechanizmus_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",13439213
"http://hu.dbpedia.org/resource/Kategória:Gyógyszerek_hatásmechanizmus_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gyógyszerek_hatásmechanizmus_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Gyógyszerek_hatásmechanizmus_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Gyógyszerek hatásmechanizmus szerint"
"http://hu.dbpedia.org/resource/Kategória:Gyógyszerek_hatásmechanizmus_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gyógyszerek_hatásmechanizmus_szerint?oldid=13439213&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kalcium-csatorna-blokkolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerek_hatásmechanizmus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Monoamin-oxidáz-gátlók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerek_hatásmechanizmus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Muszkarin-antagonisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerek_hatásmechanizmus_szerint"
"http://hu.dbpedia.org/resource/Kategória:Neuraminidáz-gátlók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerek_hatásmechanizmus_szerint"
