"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvadratikus_test","http://www.w3.org/2000/01/rdf-schema#label","Kvadratikus test"
"http://hu.dbpedia.org/resource/Kvadratikus_test","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bj8w"
"http://hu.dbpedia.org/resource/Kvadratikus_test","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testelmélet"
"http://hu.dbpedia.org/resource/Kvadratikus_test","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelmélet"
"http://hu.dbpedia.org/resource/Kvadratikus_test","http://dbpedia.org/ontology/wikiPageID",982044
"http://hu.dbpedia.org/resource/Kvadratikus_test","http://dbpedia.org/ontology/wikiPageRevisionID",23589922
"http://hu.dbpedia.org/resource/Kvadratikus_test","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/binaryquadraticf0000buel"
"http://hu.dbpedia.org/resource/Kvadratikus_test","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kvadratikus_test","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kvadratikus_test","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kvadratikus_test","http://hu.dbpedia.org/property/author","Duncan Buell"
"http://hu.dbpedia.org/resource/Kvadratikus_test","http://hu.dbpedia.org/property/author","Pierre Samuel"
"http://hu.dbpedia.org/resource/Kvadratikus_test","http://hu.dbpedia.org/property/author","I.N. Stewart"
"http://hu.dbpedia.org/resource/Kvadratikus_test","http://hu.dbpedia.org/property/authorlink","Pierre Samuel"
"http://hu.dbpedia.org/resource/Kvadratikus_test","http://hu.dbpedia.org/property/authorlink","Ian Stewart"
"http://hu.dbpedia.org/resource/Kvadratikus_test","http://hu.dbpedia.org/property/coauthors","D.O. Tall"
"http://hu.dbpedia.org/resource/Kvadratikus_test","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Kvadratikus_test","http://hu.dbpedia.org/property/publisher","Hermann/Kershaw"
"http://hu.dbpedia.org/resource/Kvadratikus_test","http://hu.dbpedia.org/property/publisher","Chapman and Hall"
"http://hu.dbpedia.org/resource/Kvadratikus_test","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Springer-Verlag"
"http://hu.dbpedia.org/resource/Kvadratikus_test","http://hu.dbpedia.org/property/title","Algebraic number theory"
"http://hu.dbpedia.org/resource/Kvadratikus_test","http://hu.dbpedia.org/property/title","Binary quadratic forms: classical theory and modern computations"
"http://hu.dbpedia.org/resource/Kvadratikus_test","http://hu.dbpedia.org/property/url","https://archive.org/details/binaryquadraticf0000buel"
"http://hu.dbpedia.org/resource/Kvadratikus_test","http://hu.dbpedia.org/property/year",1989
"http://hu.dbpedia.org/resource/Kvadratikus_test","http://hu.dbpedia.org/property/year",1979
"http://hu.dbpedia.org/resource/Kvadratikus_test","http://hu.dbpedia.org/property/year",1972
"http://hu.dbpedia.org/resource/Kvadratikus_test","http://dbpedia.org/ontology/abstract","Az algebrai számelméletben a kvadratikus testek a racionális test másodfokú bővítései. Az egytől különböző négyzetmentes számok kölcsönösen egyértelműen megfeleltethetők a kvadratikus testeknek. Ha a bővítésben d pozitív, akkor a kvadratikus test valós, különben képzetes vagy komplex. A kvadratikus testeket behatóan tanulmányozták. Elméletükben több megoldatlan probléma maradt, például az ."
"http://hu.dbpedia.org/resource/Kvadratikus_test","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvadratikus_test?oldid=23589922&ns=0"
"http://hu.dbpedia.org/resource/Kvadratikus_test","http://dbpedia.org/ontology/wikiPageLength",18400
"http://hu.dbpedia.org/resource/Kvadratikus_test","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvadratikus_test"
"http://hu.wikipedia.org/wiki/Kvadratikus_test","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvadratikus_test"
