"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://www.w3.org/2000/01/rdf-schema#label","(9367) 1993 BO3"
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h94zn1"
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://dbpedia.org/ontology/wikiPageID",735370
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://dbpedia.org/ontology/wikiPageRevisionID",18230090
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://hu.dbpedia.org/property/aphélium",388708585
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://hu.dbpedia.org/property/excentricitás",0.143
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Natori_Akira"
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://hu.dbpedia.org/property/felszállóCsomó",84.633
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://hu.dbpedia.org/property/félNagytengely",340202986
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://hu.dbpedia.org/property/inklináció",4.59
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://hu.dbpedia.org/property/közepesAnomália",83.116
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://hu.dbpedia.org/property/név",1993
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://hu.dbpedia.org/property/perihélium",291697387
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://hu.dbpedia.org/property/perihéliumSzöge",355.888
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://hu.dbpedia.org/property/periódus",3.43
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://hu.dbpedia.org/property/periódus",1252.62
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://dbpedia.org/ontology/abstract","A (9367) 1993 BO3 a Naprendszer kisbolygóövében található aszteroida. Natori Akira és Urata Takesi fedezte fel 1993. január 30-án."
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Natori_Akira"
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9367)_1993_BO3?oldid=18230090&ns=0"
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://dbpedia.org/ontology/wikiPageLength",1770
"http://hu.dbpedia.org/resource/(9367)_1993_BO3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9367)_1993_BO3"
"http://hu.wikipedia.org/wiki/(9367)_1993_BO3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9367)_1993_BO3"
