"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nokia_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Nokia (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Nokia_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1653099
"http://hu.dbpedia.org/resource/Nokia_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22194146
"http://hu.dbpedia.org/resource/Nokia_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Nokia_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nokia_(egyértelműsítő_lap)?oldid=22194146&ns=0"
"http://hu.dbpedia.org/resource/Nokia_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",168
"http://hu.dbpedia.org/resource/Nokia_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nokia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nokia_1011","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Nokia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nokia_1100","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Nokia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nokia_1110","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Nokia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nokia_2110","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Nokia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nokia_222","http://hu.dbpedia.org/property/márka","http://hu.dbpedia.org/resource/Nokia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nokia_5210","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Nokia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nokia_5230","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Nokia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nokia_C2-01","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Nokia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nokia_Lumia_610","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Nokia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nokia_N8","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Nokia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nokia_N9","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Nokia_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nokia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nokia_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Nokia_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nokia_(egyértelműsítő_lap)"
