"subject","predicate","object"
"http://hu.dbpedia.org/resource/203-as_főút_(Mexikó)","http://www.w3.org/2000/01/rdf-schema#label","203-as főút (Mexikó)"
"http://hu.dbpedia.org/resource/203-as_főút_(Mexikó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0520w__"
"http://hu.dbpedia.org/resource/203-as_főút_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tabasco_közlekedése"
"http://hu.dbpedia.org/resource/203-as_főút_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chiapas_közlekedése"
"http://hu.dbpedia.org/resource/203-as_főút_(Mexikó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_szövetségi_főútjai"
"http://hu.dbpedia.org/resource/203-as_főút_(Mexikó)","http://dbpedia.org/ontology/wikiPageID",1027912
"http://hu.dbpedia.org/resource/203-as_főút_(Mexikó)","http://dbpedia.org/ontology/wikiPageRevisionID",22497157
"http://hu.dbpedia.org/resource/203-as_főút_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/203-as_főút_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_főút_infobox"
"http://hu.dbpedia.org/resource/203-as_főút_(Mexikó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_főútjai"
"http://hu.dbpedia.org/resource/203-as_főút_(Mexikó)","http://hu.dbpedia.org/property/azÚtEleje","El Suspiro, Tomás Garrido Canabal mellett"
"http://hu.dbpedia.org/resource/203-as_főút_(Mexikó)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Tenosique_de_Pino_Suárez"
"http://hu.dbpedia.org/resource/203-as_főút_(Mexikó)","http://hu.dbpedia.org/property/hossza",75.3
"http://hu.dbpedia.org/resource/203-as_főút_(Mexikó)","http://hu.dbpedia.org/property/kép","Carretera federal 203.svg"
"http://hu.dbpedia.org/resource/203-as_főút_(Mexikó)","http://hu.dbpedia.org/property/száma",203
"http://hu.dbpedia.org/resource/203-as_főút_(Mexikó)","http://hu.dbpedia.org/property/térkép","Mexikó 203-as út.png"
"http://hu.dbpedia.org/resource/203-as_főút_(Mexikó)","http://hu.dbpedia.org/property/államok","http://hu.dbpedia.org/resource/Tabasco"
"http://hu.dbpedia.org/resource/203-as_főút_(Mexikó)","http://hu.dbpedia.org/property/államok","http://hu.dbpedia.org/resource/Chiapas"
"http://hu.dbpedia.org/resource/203-as_főút_(Mexikó)","http://dbpedia.org/ontology/abstract","A mexikói 203-as szövetségi főút az ország déli részén húzódik, Chiapas állam északi és Tabasco keleti részét köti össze. Északnyugati vége egy El Suspiro nevű helyen van Chiapasban, mellett, délkeleti vége a tabascói Tenosique de Pino Suárez városnál. Az út teljes hossza 75,3 km. Az út végig egy nagy hegyek nélküli, enyhén hullámos területen halad, legnagyobbrészt 20–50 méteres tengerszint feletti magasságban, néhol 10 méter alá és 70 méter fölé is emelkedik. Többször megközelíti, déli végének közelében pedig keresztezi is az Usumacinta folyót."
"http://hu.dbpedia.org/resource/203-as_főút_(Mexikó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/203-as_főút_(Mexikó)?oldid=22497157&ns=0"
"http://hu.dbpedia.org/resource/203-as_főút_(Mexikó)","http://dbpedia.org/ontology/wikiPageLength",3070
"http://hu.dbpedia.org/resource/203-as_főút_(Mexikó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/203-as_főút_(Mexikó)"
"http://hu.wikipedia.org/wiki/203-as_főút_(Mexikó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/203-as_főút_(Mexikó)"
