"subject","predicate","object"
"http://hu.dbpedia.org/resource/2SZ19","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_önjáró_lövegek"
"http://hu.dbpedia.org/resource/2SZ35_Koalicija–SZV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_önjáró_lövegek"
"http://hu.dbpedia.org/resource/A–222_Bereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_önjáró_lövegek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_önjáró_lövegek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Orosz_önjáró_lövegek","http://www.w3.org/2000/01/rdf-schema#label","Orosz önjáró lövegek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_önjáró_lövegek","http://dbpedia.org/ontology/wikiPageID",1231954
"http://hu.dbpedia.org/resource/Kategória:Orosz_önjáró_lövegek","http://dbpedia.org/ontology/wikiPageRevisionID",20330839
"http://hu.dbpedia.org/resource/Kategória:Orosz_önjáró_lövegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Orosz_önjáró_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Önjáró_lövegek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Orosz_önjáró_lövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_harci_járművek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_önjáró_lövegek","http://www.w3.org/2004/02/skos/core#prefLabel","Orosz önjáró lövegek"
"http://hu.dbpedia.org/resource/Kategória:Orosz_önjáró_lövegek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Orosz_önjáró_lövegek?oldid=20330839&ns=14"
"http://hu.dbpedia.org/resource/Pancir–SZ1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_önjáró_lövegek"
