"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olga_Wisinger-Florian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Olga_Wisinger-Florian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Olga_Wisinger-Florian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olga_Wisinger-Florian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Olga_Wisinger-Florian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Olga_Wisinger-Florian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Olga_Wisinger-Florian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Olga_Wisinger-Florian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Olga_Wisinger-Florian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Olga_Wisinger-Florian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Olga_Wisinger-Florian","http://www.w3.org/2000/01/rdf-schema#label","Olga Wisinger-Florian"
"http://hu.dbpedia.org/resource/Olga_Wisinger-Florian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_festők"
"http://hu.dbpedia.org/resource/Olga_Wisinger-Florian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Olga_Wisinger-Florian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájképfestők"
"http://hu.dbpedia.org/resource/Olga_Wisinger-Florian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Impresszionista_festők"
"http://hu.dbpedia.org/resource/Olga_Wisinger-Florian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Olga_Wisinger-Florian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Olga_Wisinger-Florian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1844-ben_született_személyek"
"http://hu.dbpedia.org/resource/Olga_Wisinger-Florian","http://dbpedia.org/ontology/wikiPageID",1764071
"http://hu.dbpedia.org/resource/Olga_Wisinger-Florian","http://dbpedia.org/ontology/wikiPageRevisionID",23743789
"http://hu.dbpedia.org/resource/Olga_Wisinger-Florian","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geschichtewiki.wien.gv.at/Olga_Wisinger-Florian%7Ctitle=Olga-Wisinger"
"http://hu.dbpedia.org/resource/Olga_Wisinger-Florian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Olga_Wisinger-Florian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olga_Wisinger-Florian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olga_Wisinger-Florian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olga_Wisinger-Florian","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Olga_Wisinger-Florian","http://dbpedia.org/ontology/abstract","Olga Wisinger-Florian (Bécs, 1844. november 1. – Grafenegg, 1926. február 27.) osztrák impresszionista csendélet- és tájképfestő."
"http://hu.dbpedia.org/resource/Olga_Wisinger-Florian","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olga_Wisinger-Florian?oldid=23743789&ns=0"
"http://hu.dbpedia.org/resource/Olga_Wisinger-Florian","http://dbpedia.org/ontology/wikiPageLength",2470
"http://hu.dbpedia.org/resource/Olga_Wisinger-Florian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olga_Wisinger-Florian"
"http://hu.wikipedia.org/wiki/Olga_Wisinger-Florian","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olga_Wisinger-Florian"
