"subject","predicate","object"
"http://hu.dbpedia.org/resource/BAFTA_Interactive_Awards","http://www.w3.org/2000/01/rdf-schema#label","BAFTA Interactive Awards"
"http://hu.dbpedia.org/resource/BAFTA_Interactive_Awards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026g5mp"
"http://hu.dbpedia.org/resource/BAFTA_Interactive_Awards","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BAFTA-díj"
"http://hu.dbpedia.org/resource/BAFTA_Interactive_Awards","http://dbpedia.org/ontology/wikiPageID",834490
"http://hu.dbpedia.org/resource/BAFTA_Interactive_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",22799058
"http://hu.dbpedia.org/resource/BAFTA_Interactive_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.headlinehistory.co.uk"
"http://hu.dbpedia.org/resource/BAFTA_Interactive_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050523000537/http:/www.bafta.org/interactive/index.htm"
"http://hu.dbpedia.org/resource/BAFTA_Interactive_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/BAFTA_Interactive_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/BAFTA_Interactive_Awards","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/BAFTA_Interactive_Awards","http://hu.dbpedia.org/property/honlap","https://web.archive.org/web/20050523000537/http:/www.bafta.org/interactive/index.htm"
"http://hu.dbpedia.org/resource/BAFTA_Interactive_Awards","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/British_Academy_of_Film_and_Television_Arts"
"http://hu.dbpedia.org/resource/BAFTA_Interactive_Awards","http://hu.dbpedia.org/property/alapításÉve",2003
"http://hu.dbpedia.org/resource/BAFTA_Interactive_Awards","http://hu.dbpedia.org/property/eredetiNév","BAFTA Interactive Awards"
"http://hu.dbpedia.org/resource/BAFTA_Interactive_Awards","http://hu.dbpedia.org/property/elsőDíjátadó",2004
"http://hu.dbpedia.org/resource/BAFTA_Interactive_Awards","http://hu.dbpedia.org/property/legutóbbiDíjátadó",2005
"http://hu.dbpedia.org/resource/BAFTA_Interactive_Awards","http://hu.dbpedia.org/property/következőDíjátadó","---"
"http://hu.dbpedia.org/resource/BAFTA_Interactive_Awards","http://dbpedia.org/ontology/abstract","A BAFTA Interactive Awards és BAFTA Games Awards elnevezésű díjakat 2003-ban alapították a korábbi BAFTA Interactive Entertainment Awards kettébontásával. Míg az előző díjátadókat 1998 óta minden év októberében megtartották, a 2003. évi Interaktív-díjakat csak következő év február 19-én adták át, a 2004-es átadóünnepség pedig 2005. március 2-án volt. 2006. márciusban a BAFTA sajtóközelményben jelentette ki, hogy a „videójátékok ugyanolyan fontosak, mint a filmek és televíziós műsorok”, és visszahelyezték a Games Awards átadását a hagyományos októberi időszakra. Az Interactive Awadsról nem esett szó, majd a BAFTA weboldalának átszervezését követően ennek a díjátadónak szinte „nyoma veszett”, ezzel a BAFTA történetében a két átadóval a legrövidebb időtartammal „büszkélkedő” eseménysorozat lett."
"http://hu.dbpedia.org/resource/BAFTA_Interactive_Awards","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BAFTA_Interactive_Awards?oldid=22799058&ns=0"
"http://hu.dbpedia.org/resource/BAFTA_Interactive_Awards","http://dbpedia.org/ontology/wikiPageLength",4126
"http://hu.dbpedia.org/resource/BAFTA_Interactive_Awards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BAFTA_Interactive_Awards"
"http://hu.wikipedia.org/wiki/BAFTA_Interactive_Awards","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BAFTA_Interactive_Awards"
