"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Caraffa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Az_Erdélyi_Nagyfejedelemség_országos_főrabbijainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Bernardo_de_Aldana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Báthory_Anna_(1594–1636)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Geszti_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Giorgio_Basta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Giorgio_Biandrata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Castaldo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Hagymássy_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Haller_Gábor_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Johann_Heinrich_Alsted","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Joseph_Klemens_Brecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kamuthy_Balázs_(udvari_főkapitány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Karl_von_Urban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_szászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi történelmi személyek"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek","http://dbpedia.org/ontology/wikiPageID",103378
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",20980462
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Erdélyi történelmi személyek"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Erdélyi_történelmi_személyek?oldid=20980462&ns=14"
"http://hu.dbpedia.org/resource/Kornis_Boldizsár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kornis_Gáspár_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kálnoky_Sámuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Lodovico_Gritti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Ludwig_von_Wohlgemuth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Makó_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Mikola_Ferenc_(tanácsúr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Nagy_Szabó_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Puchner_Antal_Szaniszló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Sennyey_Pongrác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Stanisław_Nieżowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Váczi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Erdély_főkormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_vajdák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_magyar_történelmi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_román_történelmi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Román_származású_magyarok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Erdélyi_történelmi_személyek"
