"subject","predicate","object"
"http://hu.dbpedia.org/resource/100_szóban_Budapest","http://www.w3.org/2000/01/rdf-schema#label","100 szóban Budapest"
"http://hu.dbpedia.org/resource/100_szóban_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalom"
"http://hu.dbpedia.org/resource/100_szóban_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_élete"
"http://hu.dbpedia.org/resource/100_szóban_Budapest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvsorozatok"
"http://hu.dbpedia.org/resource/100_szóban_Budapest","http://dbpedia.org/ontology/wikiPageID",1650745
"http://hu.dbpedia.org/resource/100_szóban_Budapest","http://dbpedia.org/ontology/wikiPageRevisionID",23444544
"http://hu.dbpedia.org/resource/100_szóban_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://budapest.in100words.eu/sites/in100words.eu/files/book/budapest-100-words/2016/legjobb100_2016_web.pdf"
"http://hu.dbpedia.org/resource/100_szóban_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://budapest.in100words.eu/hu"
"http://hu.dbpedia.org/resource/100_szóban_Budapest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/100szobanBudapest"
"http://hu.dbpedia.org/resource/100_szóban_Budapest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/100_szóban_Budapest","http://dbpedia.org/ontology/abstract","A 100 szóban Budapest egy novellaíró-pályázat, amelyet 2014 óta hirdet meg a Mindspace nonprofit szervezet. Az alapötletet a chilei Santiago en 100 palabras adta, melyet 2001 óta rendeznek meg. A pályázatra Budapesthez kapcsolódó, korábban nem publikált, legfeljebb száz szóból álló mininovellákkal lehet nevezni, ezek közül zsűri válogatja ki a száz legjobbat, amelyek könyvben is megjelennek; a tizenkét legjobbat művészek illusztrálják. 2018-tól a könyv a POKET Zsebkönyvek automatáiban kapható. A 2020-as könyv megjelenését kiállítás kíséri, amely november 17-én nyílt meg az V. kerületi Városháza Parkban."
"http://hu.dbpedia.org/resource/100_szóban_Budapest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/100_szóban_Budapest?oldid=23444544&ns=0"
"http://hu.dbpedia.org/resource/100_szóban_Budapest","http://dbpedia.org/ontology/wikiPageLength",1264
"http://hu.dbpedia.org/resource/100_szóban_Budapest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/100_szóban_Budapest"
"http://hu.wikipedia.org/wiki/100_szóban_Budapest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/100_szóban_Budapest"
