"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://www.w3.org/2000/01/rdf-schema#label","Lee Iacocca"
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gvz3"
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://dbpedia.org/ontology/wikiPageID",577753
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://dbpedia.org/ontology/wikiPageRevisionID",21485009
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=&um=1&sa=1&q=lee+iacocca&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://hu.dbpedia.org/property/author","Lee Iacocca, Catherine Whitney"
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://hu.dbpedia.org/property/author","Lee Iacocca, William Novak"
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://hu.dbpedia.org/property/isbn",9789639659254
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://hu.dbpedia.org/property/isbn",9789639659377
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://hu.dbpedia.org/property/isbn",9632821033
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://hu.dbpedia.org/property/publisher","Gondolat Könyvkiadó"
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://hu.dbpedia.org/property/publisher","Alinea Kiadó"
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://hu.dbpedia.org/property/title","Egy menedzser élete"
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://hu.dbpedia.org/property/title","Vezetőink, hol vagytok?"
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://hu.dbpedia.org/property/title","Akik a világot mozgatják - Sikeres üzletemberek"
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://hu.dbpedia.org/property/year",1988
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://dbpedia.org/ontology/abstract","Lee Iacocca olasz származású amerikai üzletember."
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lee_Iacocca?oldid=21485009&ns=0"
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://dbpedia.org/ontology/wikiPageLength",4868
"http://hu.dbpedia.org/resource/Lee_Iacocca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lee_Iacocca"
"http://hu.wikipedia.org/wiki/Lee_Iacocca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lee_Iacocca"
