"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tihanyi_visszhang","http://www.w3.org/2000/01/rdf-schema#label","Tihanyi visszhang"
"http://hu.dbpedia.org/resource/Tihanyi_visszhang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tihany"
"http://hu.dbpedia.org/resource/Tihanyi_visszhang","http://dbpedia.org/ontology/wikiPageID",742068
"http://hu.dbpedia.org/resource/Tihanyi_visszhang","http://dbpedia.org/ontology/wikiPageRevisionID",23620095
"http://hu.dbpedia.org/resource/Tihanyi_visszhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tihanyi_visszhang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tihany"
"http://hu.dbpedia.org/resource/Tihanyi_visszhang","http://dbpedia.org/ontology/abstract","A tihanyi visszhang Tihany egyik legismertebb jelensége a jelenlegi apátság 18. század közepén történt felépítése óta."
"http://hu.dbpedia.org/resource/Tihanyi_visszhang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tihanyi_visszhang?oldid=23620095&ns=0"
"http://hu.dbpedia.org/resource/Tihanyi_visszhang","http://dbpedia.org/ontology/wikiPageLength",4049
"http://hu.dbpedia.org/resource/Tihanyi_visszhang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tihanyi_visszhang"
"http://hu.wikipedia.org/wiki/Tihanyi_visszhang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tihanyi_visszhang"
