"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Matthew_Barrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Matthew_Barrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Matthew_Barrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Matthew_Barrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Matthew_Barrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Matthew_Barrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Matthew_Barrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Matthew_Barrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Matthew_Barrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Matthew_Barrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Matthew_Barrie","http://www.w3.org/2000/01/rdf-schema#label","James Matthew Barrie"
"http://hu.dbpedia.org/resource/James_Matthew_Barrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_írók"
"http://hu.dbpedia.org/resource/James_Matthew_Barrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/James_Matthew_Barrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/James_Matthew_Barrie","http://dbpedia.org/ontology/wikiPageID",1774245
"http://hu.dbpedia.org/resource/James_Matthew_Barrie","http://dbpedia.org/ontology/wikiPageRevisionID",23904266
"http://hu.dbpedia.org/resource/James_Matthew_Barrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_Matthew_Barrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rp"
"http://hu.dbpedia.org/resource/James_Matthew_Barrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/James_Matthew_Barrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/James_Matthew_Barrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/James_Matthew_Barrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/James_Matthew_Barrie","http://dbpedia.org/ontology/abstract","James Matthew Barrie, ismertebb nevén J.M. Barrie (Kirriemuir, 1860. május 9. – Marylebone, 1937. június 19.) skót író. Legismertebb műve a Pán Péter. Habár több műve is volt ezen kívül, főleg a Pán Péter révén ismert. Továbbá ő tette népszerűvé a Wendy nevet. 1913. június 14.-én V. György király lovaggá ütötte."
"http://hu.dbpedia.org/resource/James_Matthew_Barrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_Matthew_Barrie?oldid=23904266&ns=0"
"http://hu.dbpedia.org/resource/James_Matthew_Barrie","http://dbpedia.org/ontology/wikiPageLength",5665
"http://hu.dbpedia.org/resource/James_Matthew_Barrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/James_Matthew_Barrie"
"http://hu.dbpedia.org/resource/Pán_Péter_(szereplő)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/James_Matthew_Barrie"
"http://hu.dbpedia.org/resource/Pán_Péter_a_Kensington_Parkban","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/James_Matthew_Barrie"
"http://hu.dbpedia.org/resource/Pán_Péter_a_Kensington_Parkban","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/James_Matthew_Barrie"
"http://hu.wikipedia.org/wiki/James_Matthew_Barrie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/James_Matthew_Barrie"
