"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Chirchiq (folyó)"
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_folyói"
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://dbpedia.org/ontology/wikiPageID",1611511
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",21984922
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/place/Chirchiq"
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://xmlns.com/foaf/0.1/name","Chirchiq"
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://hu.dbpedia.org/property/cím","Chirchiq"
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://hu.dbpedia.org/property/elér",2019-07-16
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://hu.dbpedia.org/property/formátum","HTML"
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://hu.dbpedia.org/property/hely","Chicago"
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://hu.dbpedia.org/property/hossz",156
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://hu.dbpedia.org/property/kiadó","Encyclopædia Britannica"
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://hu.dbpedia.org/property/kép","Chirchiq river near Chorvoq.JPG"
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://hu.dbpedia.org/property/képaláírás","Chirchiq folyó"
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://hu.dbpedia.org/property/név","Chirchiq"
