"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://www.w3.org/2000/01/rdf-schema#label","Leopoldsdorf im Marchfelde"
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria_települései"
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://dbpedia.org/ontology/wikiPageID",1613433
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://dbpedia.org/ontology/wikiPageRevisionID",23478487
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gedaechtnisdeslandes.at/orte/action/show/controller/Ort/ort/leopoldsdorf-im-marchfelde.html"
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=30831&gemnam=Leopoldsdorf%20im%20Marchfelde"
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.leopoldsdorf.org"
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://xmlns.com/foaf/0.1/name","Leopoldsdorf im Marchfelde"
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://hu.dbpedia.org/property/kép","Rathaus Leopoldsdorf im Marchfelde.png"
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://hu.dbpedia.org/property/képaláírás","A városháza"
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://hu.dbpedia.org/property/név","Leopoldsdorf im Marchfelde"
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://hu.dbpedia.org/property/terület",28.95
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://hu.dbpedia.org/property/weboldal","www.leopoldsdorf.org"
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://hu.dbpedia.org/property/irányítószám",2285
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://hu.dbpedia.org/property/körzethívószám",2216
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://hu.dbpedia.org/property/rendszám","GF"
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://hu.dbpedia.org/property/tszf",151
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://dbpedia.org/ontology/abstract","Leopoldsdorf im Marchfelde osztrák mezőváros Alsó-Ausztria Gänserndorfi járásában. 2020 januárjában 2923 lakosa volt."
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://dbpedia.org/ontology/areaCode","02216"
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://dbpedia.org/ontology/postalCode","2285"
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leopoldsdorf_im_Marchfelde?oldid=23478487&ns=0"
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://dbpedia.org/ontology/wikiPageLength",4877
"http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leopoldsdorf_im_Marchfelde"
"http://hu.wikipedia.org/wiki/Leopoldsdorf_im_Marchfelde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leopoldsdorf_im_Marchfelde"
