"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horseshoe_Bend_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Horseshoe Bend (Arizona)"
"http://hu.dbpedia.org/resource/Horseshoe_Bend_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nqhj"
"http://hu.dbpedia.org/resource/Horseshoe_Bend_(Arizona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona"
"http://hu.dbpedia.org/resource/Horseshoe_Bend_(Arizona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_folyói"
"http://hu.dbpedia.org/resource/Horseshoe_Bend_(Arizona)","http://dbpedia.org/ontology/wikiPageID",1023639
"http://hu.dbpedia.org/resource/Horseshoe_Bend_(Arizona)","http://dbpedia.org/ontology/wikiPageRevisionID",22195772
"http://hu.dbpedia.org/resource/Horseshoe_Bend_(Arizona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://horseshoebend.com/"
"http://hu.dbpedia.org/resource/Horseshoe_Bend_(Arizona)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=horseshoe+bend&hl=hu&rlz=1W1ADRA_hu&tbm=isch&tbo=u&source=univ&sa=X&ei=lJqXUbCNIYmZtQb7hoDIBA&ved=0CCwQsAQ&biw=1280&bih=757"
"http://hu.dbpedia.org/resource/Horseshoe_Bend_(Arizona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_dms"
"http://hu.dbpedia.org/resource/Horseshoe_Bend_(Arizona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Horseshoe_Bend_(Arizona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Horseshoe_Bend_(Arizona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horseshoe_Bend_(Arizona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Horseshoe_Bend_(Arizona)","http://hu.dbpedia.org/property/cím","USA - Országúton"
"http://hu.dbpedia.org/resource/Horseshoe_Bend_(Arizona)","http://hu.dbpedia.org/property/isbn",9789630965934
"http://hu.dbpedia.org/resource/Horseshoe_Bend_(Arizona)","http://hu.dbpedia.org/property/kiadó","KOSSUTH KIADÓ ZRT."
"http://hu.dbpedia.org/resource/Horseshoe_Bend_(Arizona)","http://hu.dbpedia.org/property/szerző","Alyse Dar"
"http://hu.dbpedia.org/resource/Horseshoe_Bend_(Arizona)","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Horseshoe_Bend_(Arizona)","http://dbpedia.org/ontology/abstract","Horseshoe Bend (Patkó-kanyar) a neve a Colorado folyó patkó alakú kanyarulatának Page mellett, Arizona államban, az Amerikai Egyesült Államokban.A kanyar a folyón lefelé 8 km-re van a Glen Canyon gáttól és a Powell-tótól, a Grand Canyon Nemzeti Parkban. A látványos kanyarulat a 89-es úttól rövid, kb. 800 méteres séta után megtekinthető. A Google Térkép szerint 1300 méter magasról nyílik a panoráma a 300 méterrel lentebb folyó Coloradóra.Page-ből szerveznek kirándulásokat a Patkó-kanyarhoz. Nyáron nagyon meleg van és gondoskodni kell elegendő vízről, és kiránduló cipőről. Csak nagylátószögű objektívvel lehet az egész kanyart lefényképezni."
"http://hu.dbpedia.org/resource/Horseshoe_Bend_(Arizona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horseshoe_Bend_(Arizona)?oldid=22195772&ns=0"
"http://hu.dbpedia.org/resource/Horseshoe_Bend_(Arizona)","http://dbpedia.org/ontology/wikiPageLength",1567
"http://hu.dbpedia.org/resource/Horseshoe_Bend_(Arizona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horseshoe_Bend_(Arizona)"
"http://hu.wikipedia.org/wiki/Horseshoe_Bend_(Arizona)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horseshoe_Bend_(Arizona)"
