"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fjodor_Jakovlevics_Alekszejev","http://www.w3.org/2000/01/rdf-schema#label","Fjodor Jakovlevics Alekszejev"
"http://hu.dbpedia.org/resource/Fjodor_Jakovlevics_Alekszejev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049ksj"
"http://hu.dbpedia.org/resource/Fjodor_Jakovlevics_Alekszejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_festők"
"http://hu.dbpedia.org/resource/Fjodor_Jakovlevics_Alekszejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fjodor_Jakovlevics_Alekszejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpéterváriak"
"http://hu.dbpedia.org/resource/Fjodor_Jakovlevics_Alekszejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1753-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fjodor_Jakovlevics_Alekszejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tájképfestők"
"http://hu.dbpedia.org/resource/Fjodor_Jakovlevics_Alekszejev","http://dbpedia.org/ontology/wikiPageID",962126
"http://hu.dbpedia.org/resource/Fjodor_Jakovlevics_Alekszejev","http://dbpedia.org/ontology/wikiPageRevisionID",19672907
"http://hu.dbpedia.org/resource/Fjodor_Jakovlevics_Alekszejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Fjodor_Jakovlevics_Alekszejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fjodor_Jakovlevics_Alekszejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Fjodor_Jakovlevics_Alekszejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fjodor_Jakovlevics_Alekszejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fjodor_Jakovlevics_Alekszejev","http://hu.dbpedia.org/property/kép","Mikhail Terebenyov - Portrait of Fyodor Alekseev.jpg"
"http://hu.dbpedia.org/resource/Fjodor_Jakovlevics_Alekszejev","http://hu.dbpedia.org/property/képaláírás","Фёдор Я́ковлевич Алексе́ев"
"http://hu.dbpedia.org/resource/Fjodor_Jakovlevics_Alekszejev","http://hu.dbpedia.org/property/név","Fjodor Jakovlevics Alekszejev"
"http://hu.dbpedia.org/resource/Fjodor_Jakovlevics_Alekszejev","http://hu.dbpedia.org/property/stílus","tájképfestő"
"http://hu.dbpedia.org/resource/Fjodor_Jakovlevics_Alekszejev","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/Fjodor_Jakovlevics_Alekszejev","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Fjodor_Jakovlevics_Alekszejev","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szentpétervár"
"http://hu.dbpedia.org/resource/Fjodor_Jakovlevics_Alekszejev","http://hu.dbpedia.org/property/születésiIdő",1753
"http://hu.dbpedia.org/resource/Fjodor_Jakovlevics_Alekszejev","http://hu.dbpedia.org/property/halálIdeje","--11-11"
"http://hu.dbpedia.org/resource/Fjodor_Jakovlevics_Alekszejev","http://dbpedia.org/ontology/abstract","Fjodor Jakovlevics Alekszejev (Szentpétervár, 1753. – Szentpétervár, 1824. november 11.) orosz városképfestő. Kortársai őt tartották az orosz Canalettónak."
"http://hu.dbpedia.org/resource/Fjodor_Jakovlevics_Alekszejev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fjodor_Jakovlevics_Alekszejev?oldid=19672907&ns=0"
"http://hu.dbpedia.org/resource/Fjodor_Jakovlevics_Alekszejev","http://dbpedia.org/ontology/wikiPageLength",2830
"http://hu.dbpedia.org/resource/Fjodor_Jakovlevics_Alekszejev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fjodor_Jakovlevics_Alekszejev"
"http://hu.wikipedia.org/wiki/Fjodor_Jakovlevics_Alekszejev","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fjodor_Jakovlevics_Alekszejev"
