"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Vick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Vick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Vick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Vick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Vick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Vick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Vick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Vick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Vick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Vick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Vick","http://www.w3.org/2000/01/rdf-schema#label","Michael Vick"
"http://hu.dbpedia.org/resource/Michael_Vick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027f42"
"http://hu.dbpedia.org/resource/Michael_Vick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Jets_játékosai"
"http://hu.dbpedia.org/resource/Michael_Vick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztörvényes_elítéltek"
"http://hu.dbpedia.org/resource/Michael_Vick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_sportolók"
"http://hu.dbpedia.org/resource/Michael_Vick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pittsburgh_Steelers_játékosai"
"http://hu.dbpedia.org/resource/Michael_Vick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Michael_Vick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Michael_Vick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Philadelphia_Eagles_játékosai"
"http://hu.dbpedia.org/resource/Michael_Vick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanta_Falcons_játékosai"
"http://hu.dbpedia.org/resource/Michael_Vick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Vick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Vick","http://dbpedia.org/ontology/wikiPageID",262631
"http://hu.dbpedia.org/resource/Michael_Vick","http://dbpedia.org/ontology/wikiPageRevisionID",23233338
"http://hu.dbpedia.org/resource/Michael_Vick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michael_Vick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Michael_Vick","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Vick","http://dbpedia.org/ontology/abstract","Michael Vick amerikai amerikaifutball-játékos a National Football League-ben. Az Atlanta Falcons irányítója volt egészen 2007 augusztusáig, amikor illegális kutyaviadalok szervezése miatt őrizetbe vették, majd 21 hónapos börtönbüntetésre ítélték."
"http://hu.dbpedia.org/resource/Michael_Vick","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Vick?oldid=23233338&ns=0"
"http://hu.dbpedia.org/resource/Michael_Vick","http://dbpedia.org/ontology/wikiPageLength",2138
"http://hu.dbpedia.org/resource/Michael_Vick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Vick"
"http://hu.wikipedia.org/wiki/Michael_Vick","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Vick"
