"subject","predicate","object"
"http://hu.dbpedia.org/resource/481_Emita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/481_Emita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/481_Emita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/481_Emita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/481_Emita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/481_Emita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/481_Emita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/481_Emita","http://www.w3.org/2000/01/rdf-schema#label","481 Emita"
"http://hu.dbpedia.org/resource/481_Emita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lvll"
"http://hu.dbpedia.org/resource/481_Emita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/481_Emita","http://dbpedia.org/ontology/wikiPageID",529433
"http://hu.dbpedia.org/resource/481_Emita","http://dbpedia.org/ontology/wikiPageRevisionID",23737301
"http://hu.dbpedia.org/resource/481_Emita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/481_Emita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/481_Emita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/481_Emita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/481_Emita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/481_Emita","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.6
"http://hu.dbpedia.org/resource/481_Emita","http://hu.dbpedia.org/property/altNevek",1902
"http://hu.dbpedia.org/resource/481_Emita","http://hu.dbpedia.org/property/aphélium",473968320
"http://hu.dbpedia.org/resource/481_Emita","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/481_Emita","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/481_Emita","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/481_Emita","http://hu.dbpedia.org/property/excentricitás",0.155
"http://hu.dbpedia.org/resource/481_Emita","http://hu.dbpedia.org/property/felfedezésIdeje",1902
"http://hu.dbpedia.org/resource/481_Emita","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/481_Emita","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Luigi_Carnera"
"http://hu.dbpedia.org/resource/481_Emita","http://hu.dbpedia.org/property/felszállóCsomó",66.915
"http://hu.dbpedia.org/resource/481_Emita","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/481_Emita","http://hu.dbpedia.org/property/forgásiPeriódus","51660.0"
"http://hu.dbpedia.org/resource/481_Emita","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/481_Emita","http://hu.dbpedia.org/property/félNagytengely",410264000
"http://hu.dbpedia.org/resource/481_Emita","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/481_Emita","http://hu.dbpedia.org/property/inklináció",9.836
"http://hu.dbpedia.org/resource/481_Emita","http://hu.dbpedia.org/property/közepesAnomália",297.431
"http://hu.dbpedia.org/resource/481_Emita","http://hu.dbpedia.org/property/név",481
"http://hu.dbpedia.org/resource/481_Emita","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/481_Emita","http://hu.dbpedia.org/property/perihélium",346559681
"http://hu.dbpedia.org/resource/481_Emita","http://hu.dbpedia.org/property/perihéliumSzöge",348.865
"http://hu.dbpedia.org/resource/481_Emita","http://hu.dbpedia.org/property/periódus",1658.84
"http://hu.dbpedia.org/resource/481_Emita","http://hu.dbpedia.org/property/periódus",4.54
"http://hu.dbpedia.org/resource/481_Emita","http://dbpedia.org/ontology/abstract","A 481 Emita (ideiglenes jelöléssel 1902 HP) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1902. február 12-én."
"http://hu.dbpedia.org/resource/481_Emita","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Luigi_Carnera"
"http://hu.dbpedia.org/resource/481_Emita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/481_Emita?oldid=23737301&ns=0"
"http://hu.dbpedia.org/resource/481_Emita","http://dbpedia.org/ontology/wikiPageLength",1708
"http://hu.dbpedia.org/resource/481_Emita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/481_Emita"
"http://hu.wikipedia.org/wiki/481_Emita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/481_Emita"
