"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alkamenész","http://www.w3.org/2000/01/rdf-schema#label","Alkamenész"
"http://hu.dbpedia.org/resource/Alkamenész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4g"
"http://hu.dbpedia.org/resource/Alkamenész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_szobrászok"
"http://hu.dbpedia.org/resource/Alkamenész","http://dbpedia.org/ontology/wikiPageID",52795
"http://hu.dbpedia.org/resource/Alkamenész","http://dbpedia.org/ontology/wikiPageRevisionID",19054048
"http://hu.dbpedia.org/resource/Alkamenész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alkamenész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alkamenész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alkamenész","http://dbpedia.org/ontology/abstract","Alkamenész (i. e. 5. század) görög szobrász. szigetéről származott, Athénban alkotott i. e. 440 és 400 között. Pheidiasz mellett a klasszikus kor másik legjelentősebb szobrásza volt. Pheidász volt a mestere, és annak száműzetése után ő lett Athén egyik kiemelkedő szobrásza, a nála kissé idősebb Paióniosz mellett. Elkészítette Dionüszosz arany–elefántcsont szobrát, az Arész- és a Héphaisztosz-templom kultuszszobrait, és számos atlétaszobrot is készített. Szobrai bronzból, márványból, aranyból és elefántcsontból készültek. Az Akropolisz Múzeumban őrzik töredékes Prokné és Itüsz szoborcsoportját. Az Akropoliszon állt Hermész Propülaion és Hekaté szobra, a város falain kívül pedig a Kerti Aphrodité. Római-kori másolat az Arész Borghese, amely szintén Athénban állt. Ókori források több más szobráról is írnak. Pauszaniasz szerint az olümpiai Zeusz-templom faragványainak elkészítése is Paióniosz és Alkamenész munkája, azonban Paióniosz ekkor még nagyon fiatal, Alkamenész egyenesen gyermek volt."
"http://hu.dbpedia.org/resource/Alkamenész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alkamenész?oldid=19054048&ns=0"
"http://hu.dbpedia.org/resource/Alkamenész","http://dbpedia.org/ontology/wikiPageLength",1657
"http://hu.dbpedia.org/resource/Alkamenész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alkamenész"
"http://hu.wikipedia.org/wiki/Alkamenész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alkamenész"
