"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Yellowstone_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Yellowstone_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yellowstone_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Yellowstone_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Yellowstone_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Yellowstone_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Yellowstone_Nemzeti_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Yellowstone_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Yellowstone Nemzeti Park"
"http://hu.dbpedia.org/resource/Yellowstone_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08874"
"http://hu.dbpedia.org/resource/Yellowstone_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_parkok_az_USA-ban"
"http://hu.dbpedia.org/resource/Yellowstone_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montana"
"http://hu.dbpedia.org/resource/Yellowstone_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Yellowstone_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho"
"http://hu.dbpedia.org/resource/Yellowstone_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wyoming"
"http://hu.dbpedia.org/resource/Yellowstone_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Yellowstone_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",69248
"http://hu.dbpedia.org/resource/Yellowstone_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22336354
"http://hu.dbpedia.org/resource/Yellowstone_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yellowstonepark.com/"
"http://hu.dbpedia.org/resource/Yellowstone_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/yell/"
"http://hu.dbpedia.org/resource/Yellowstone_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/yell/tours/ftyell/index.htm"
"http://hu.dbpedia.org/resource/Yellowstone_Nemzeti_Park","http://xmlns.com/foaf/0.1/name","Yellowstone Nemzeti Park"
"http://hu.dbpedia.org/resource/Yellowstone_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yellowstone_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wyoming_navbox"
