"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Pewny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Pewny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Pewny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Pewny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Pewny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Pewny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Pewny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Pewny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Pewny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Pewny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Pewny","http://www.w3.org/2000/01/rdf-schema#label","Michael Pewny"
"http://hu.dbpedia.org/resource/Michael_Pewny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Pewny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Michael_Pewny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszzongoristák"
"http://hu.dbpedia.org/resource/Michael_Pewny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blueszenészek"
"http://hu.dbpedia.org/resource/Michael_Pewny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Pewny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_zongoraművészek"
"http://hu.dbpedia.org/resource/Michael_Pewny","http://dbpedia.org/ontology/wikiPageID",1681373
"http://hu.dbpedia.org/resource/Michael_Pewny","http://dbpedia.org/ontology/wikiPageRevisionID",23593013
"http://hu.dbpedia.org/resource/Michael_Pewny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200131162522/http:/www.pewnyboogie.at/"
"http://hu.dbpedia.org/resource/Michael_Pewny","http://dbpedia.org/ontology/wikiPageExternalLink","https://austria-forum.org/af/Biographien/Pewny%2C_Michael"
"http://hu.dbpedia.org/resource/Michael_Pewny","http://dbpedia.org/ontology/wikiPageExternalLink","https://db.musicaustria.at/node/78866"
"http://hu.dbpedia.org/resource/Michael_Pewny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michael_Pewny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michael_Pewny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Allmusic"
"http://hu.dbpedia.org/resource/Michael_Pewny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_Pewny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Michael_Pewny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Michael_Pewny","http://dbpedia.org/ontology/abstract","Michael Pewny (Bécs, 1963. november 11. –) osztrák boogie-woogie, jazz- és blueszongorista és komponista."
"http://hu.dbpedia.org/resource/Michael_Pewny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Pewny?oldid=23593013&ns=0"
"http://hu.dbpedia.org/resource/Michael_Pewny","http://dbpedia.org/ontology/wikiPageLength",4908
"http://hu.dbpedia.org/resource/Michael_Pewny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Pewny"
"http://hu.wikipedia.org/wiki/Michael_Pewny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Pewny"
