"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flogisztonelmélet","http://www.w3.org/2000/01/rdf-schema#label","Flogisztonelmélet"
"http://hu.dbpedia.org/resource/Flogisztonelmélet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z9p"
"http://hu.dbpedia.org/resource/Flogisztonelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elavult_tudományos_elméletek"
"http://hu.dbpedia.org/resource/Flogisztonelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémia"
"http://hu.dbpedia.org/resource/Flogisztonelmélet","http://dbpedia.org/ontology/wikiPageID",10109
"http://hu.dbpedia.org/resource/Flogisztonelmélet","http://dbpedia.org/ontology/wikiPageRevisionID",23907425
"http://hu.dbpedia.org/resource/Flogisztonelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Flogisztonelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Flogisztonelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flogisztonelmélet","http://hu.dbpedia.org/property/ann",1972
"http://hu.dbpedia.org/resource/Flogisztonelmélet","http://hu.dbpedia.org/property/ass","Fordította Hársing Lászlóné"
"http://hu.dbpedia.org/resource/Flogisztonelmélet","http://hu.dbpedia.org/property/cím","Römpp vegyészeti lexikon"
"http://hu.dbpedia.org/resource/Flogisztonelmélet","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Flogisztonelmélet","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Flogisztonelmélet","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Flogisztonelmélet","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Flogisztonelmélet","http://hu.dbpedia.org/property/oldal",2
"http://hu.dbpedia.org/resource/Flogisztonelmélet","http://hu.dbpedia.org/property/pag",136
"http://hu.dbpedia.org/resource/Flogisztonelmélet","http://hu.dbpedia.org/property/red","Gondolat"
"http://hu.dbpedia.org/resource/Flogisztonelmélet","http://hu.dbpedia.org/property/szerző","Albrecht Neumüller"
"http://hu.dbpedia.org/resource/Flogisztonelmélet","http://hu.dbpedia.org/property/szerző","Dr. Otto"
"http://hu.dbpedia.org/resource/Flogisztonelmélet","http://hu.dbpedia.org/property/tit","Kis kémiai szótár"
"http://hu.dbpedia.org/resource/Flogisztonelmélet","http://hu.dbpedia.org/property/év",1982
"http://hu.dbpedia.org/resource/Flogisztonelmélet","http://dbpedia.org/ontology/abstract","A flogiszton nevű anyag, mellyel a 17. században az égés folyamatát próbálták magyarázni, a kémia fejlődésének egyik mérföldköve. A szó eredete a görög „égő” szóból ered (ami rokon a latin flamma, láng szóval). A (1659–1734) által kidolgozott elmélet szerint minden éghető anyagban flogiszton található, ami az égést okozza. Az anyagok égésekor azokból eltávozik a flogiszton, és minél többet tartalmaznak ebből, annál hevesebben égnek. Azt a tényt, hogy az égéskor az anyagok tömege növekszik, egyesek azzal magyarázták, hogy a flogiszton tömege negatív, azt a gravitáció „taszítja”. Az elmélet alapját Johann Joachim Becher (1635–1682) dolgozta ki: eszerint az égéssel „zsíros föld” (terra pinguis) távozik, és ezt az elméletet fejlesztette tovább Stahl, melyet 1731-ben publikált az „Experimenta” című munkájában. Az elmélet jelentősége volt, hogy szakított a misztifikáló és alkimista felfogással, és a folyamatot megpróbálta tudományos alapokra helyezni, így lehetővé tette az elmélet pontosítását, vagy akár – mint ez esetben is történt – cáfolatát. Munkája nemzetközi elismerést ért el, számos országban ismert és elismert lett az elmélet, köztük Magyarországon is, ahol például Winterl Jakab (1732–1809), a Nagyszombati Egyetem kémiaprofesszora hirdette. A flogisztonelméletet végül Antoine Laurent Lavoisier (1734–1794) cáfolta meg. Ő más vegyészek – Cavendish, Scheele, Priestley – munkáin alapuló elméletével bizonyította az oxigén részvételét az égés folyamatában."
"http://hu.dbpedia.org/resource/Flogisztonelmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flogisztonelmélet?oldid=23907425&ns=0"
"http://hu.dbpedia.org/resource/Flogisztonelmélet","http://dbpedia.org/ontology/wikiPageLength",2094
"http://hu.dbpedia.org/resource/Flogisztonelmélet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flogisztonelmélet"
"http://hu.dbpedia.org/resource/Flogiszton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Flogisztonelmélet"
"http://hu.dbpedia.org/resource/Flogiszton-elmélet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Flogisztonelmélet"
"http://hu.wikipedia.org/wiki/Flogisztonelmélet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flogisztonelmélet"
