"subject","predicate","object"
"http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98"
"http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://www.w3.org/2000/01/rdf-schema#label","Du riechst so gut ’98"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rammstein-kislemezek"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_kislemezei"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://dbpedia.org/ontology/wikiPageID",213281
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://dbpedia.org/ontology/wikiPageRevisionID",22852695
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://dbpedia.org/ontology/wikiPageExternalLink","http://herzeleid.com/en/lyrics/herzeleid%23du_riechst_so_gut"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rammstein"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Du_riechst_so_gut_'98"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Du_riechst_so_gut"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Herzeleid"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://hu.dbpedia.org/property/cím","Du riechst so gut '98"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://hu.dbpedia.org/property/előadó","Rammstein"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://hu.dbpedia.org/property/hossz","264.0"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://hu.dbpedia.org/property/jelenlegi","Du riechst so gut'98"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Motor_Music_Records"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Stripped_(Rammstein)"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://hu.dbpedia.org/property/producer","Jacob Hellner és a Rammstein"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Tanz-Metall"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Rammstein"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://dbpedia.org/ontology/abstract","A Du riechst so gut '98 a Rammstein nevű német industrial metal-együttes Du riechst so gut című számának újra kiadott kislemeze. A '98-as változat eleje rövidebb az eredetinél; új klipet is forgattak hozzá."
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://dbpedia.org/ontology/runtime",264.0
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://dbpedia.org/ontology/title","Du riechst so gut '98"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Rammstein"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Tanz-Metall"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Das_Modell_(Rammstein)"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jacob_Hellner"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Motor_Music_Records"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Stripped_(Rammstein)"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Du_riechst_so_gut_’98?oldid=22852695&ns=0"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://dbpedia.org/ontology/Work/runtime","4.4"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://dbpedia.org/ontology/wikiPageLength",1612
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Du_riechst_so_gut_’98"
"http://hu.dbpedia.org/resource/Herzeleid","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98"
"http://hu.dbpedia.org/resource/Stripped_(Rammstein)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98"
"http://hu.dbpedia.org/resource/Stripped_(Rammstein)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98"
"http://hu.wikipedia.org/wiki/Du_riechst_so_gut_’98","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98"
"http://hu.dbpedia.org/resource/Du_riechst_so_gut_'98","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Du_riechst_so_gut_’98"
