"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csin-dinasztia_(265–437)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csin-dinasztia"
"http://hu.dbpedia.org/resource/Csin-dinasztia_(i._e._221_–_i._e._207)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csin-dinasztia"
"http://hu.dbpedia.org/resource/Csin_Er_Si_Huang-ti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csin-dinasztia"
"http://hu.dbpedia.org/resource/Csin_Si_Huang-ti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csin-dinasztia"
"http://hu.dbpedia.org/resource/Jing_Ce-jing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csin-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Csin-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csin-dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Csin-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Csin-dinasztia","http://dbpedia.org/ontology/wikiPageID",1271288
"http://hu.dbpedia.org/resource/Kategória:Csin-dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",16284414
"http://hu.dbpedia.org/resource/Kategória:Csin-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_császári_dinasztiák"
"http://hu.dbpedia.org/resource/Kategória:Csin-dinasztia","http://www.w3.org/2004/02/skos/core#prefLabel","Csin-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Csin-dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csin-dinasztia?oldid=16284414&ns=14"
