"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feel_the_Passion","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Suus"
"http://hu.dbpedia.org/resource/Identitet","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Suus"
"http://hu.dbpedia.org/resource/Suus","http://www.w3.org/2000/01/rdf-schema#label","Suus"
"http://hu.dbpedia.org/resource/Suus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzpx7z"
"http://hu.dbpedia.org/resource/Suus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2012-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Suus","http://dbpedia.org/ontology/wikiPageID",880414
"http://hu.dbpedia.org/resource/Suus","http://dbpedia.org/ontology/wikiPageRevisionID",20823387
"http://hu.dbpedia.org/resource/Suus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F2012al"
"http://hu.dbpedia.org/resource/Suus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dVvDxR8k5LY&feature=g-all-lik&context=G24bc946FAAAAAAAAVAA"
"http://hu.dbpedia.org/resource/Suus","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F2012al"
"http://hu.dbpedia.org/resource/Suus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2012-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Suus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Suus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Suus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/Suus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Suus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Suus","http://hu.dbpedia.org/property/cím","Suus"
"http://hu.dbpedia.org/resource/Suus","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Florent_Boshnjaku"
"http://hu.dbpedia.org/resource/Suus","http://hu.dbpedia.org/property/döntő",5
"http://hu.dbpedia.org/resource/Suus","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rona_Nishliu"
"http://hu.dbpedia.org/resource/Suus","http://hu.dbpedia.org/property/elődöntő",2
"http://hu.dbpedia.org/resource/Suus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Feel_the_Passion"
"http://hu.dbpedia.org/resource/Suus","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/%3F2012al"
"http://hu.dbpedia.org/resource/Suus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Identitet"
"http://hu.dbpedia.org/resource/Suus","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Albán_nyelv"
"http://hu.dbpedia.org/resource/Suus","http://hu.dbpedia.org/property/ország","Albánia"
"http://hu.dbpedia.org/resource/Suus","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Rona_Nishliu"
"http://hu.dbpedia.org/resource/Suus","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Suus","http://dbpedia.org/ontology/abstract","A Suus (latin nyelven, magyarul: Egyéni) egy dal, mely Albániát képviselte a 2012-es Eurovíziós Dalversenyen. A dalt a koszovói albán Rona Nishliu adta elő albánul. A dal a 2011. december 29-én rendezett albán nemzeti döntőben nyerte el az indulás jogát. A döntőben a zsűri szavazatai alakította ki az eredményt. A dal pedig 77 ponttal az első helyen végzett, ami a húsz fős mezőnyben elegendő volt a győzelemhez. Az Eurovíziós Dalfesztiválon a dalt először a május 22-én rendezett első elődöntőben adták elő, a fellépési sorrendben ötödikként a lett Anmary Beautiful Song című dala után, és a román Mandinga Zaleilah című dala előtt. Az elődöntőben 146 ponttal a második helyen végzett, így továbbjutott a döntőbe. A május 26-án rendezett döntőben a fellépési sorrendben harmadikként adták elő, a magyar Compact Disco Sound of Our Hearts című dala után és a litván Donny Montell Love Is Blind című dala előtt. A szavazás során 146 pontot kapott, mely Albánia eddigi legjobb eredményét, az ötödik helyet helyet jelentette a huszonhat fős mezőnyben. A dal négy országtól, Macedóniától, Olaszországtól, San Marinotól és Svájctól kapta meg a maximális 12 pontot. A következő albán induló Adrian Lulgjuraj és Bledar Sejko Identitet című dala volt a 2013-as Eurovíziós Dalversenyen."
"http://hu.dbpedia.org/resource/Suus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suus?oldid=20823387&ns=0"
"http://hu.dbpedia.org/resource/Suus","http://dbpedia.org/ontology/wikiPageLength",2673
"http://hu.dbpedia.org/resource/Suus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suus"
"http://hu.wikipedia.org/wiki/Suus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suus"
