"subject","predicate","object"
"http://hu.dbpedia.org/resource/ETRAX_CRIS","http://www.w3.org/2000/01/rdf-schema#label","ETRAX CRIS"
"http://hu.dbpedia.org/resource/ETRAX_CRIS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0957rv"
"http://hu.dbpedia.org/resource/ETRAX_CRIS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/ETRAX_CRIS","http://dbpedia.org/ontology/wikiPageID",1067527
"http://hu.dbpedia.org/resource/ETRAX_CRIS","http://dbpedia.org/ontology/wikiPageRevisionID",15829847
"http://hu.dbpedia.org/resource/ETRAX_CRIS","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.axis.com/old/documentation/hw/etrax100lx.html"
"http://hu.dbpedia.org/resource/ETRAX_CRIS","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.axis.com/old/documentation/hw/etraxfs.html%7Ctitle=ETRAX"
"http://hu.dbpedia.org/resource/ETRAX_CRIS","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.axis.com"
"http://hu.dbpedia.org/resource/ETRAX_CRIS","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.axis.com/old/documentation/hw/mcm4_16.html"
"http://hu.dbpedia.org/resource/ETRAX_CRIS","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.axis.com/wiki"
"http://hu.dbpedia.org/resource/ETRAX_CRIS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/ETRAX_CRIS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/ETRAX_CRIS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/ETRAX_CRIS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ETRAX_CRIS","http://dbpedia.org/ontology/abstract","Az ETRAX CRIS az által tervezett és gyártott RISC típusú CPU család, amelyeknek legfőbb megcélzott felhasználási területe a beágyazott rendszerekben való alkalmazás. A processzortípus 1993-ban jelent meg. A név egy betűszó, az angol Ethernet, Token Ring, AXis - Code Reduced Instruction Set rövidítése. A token ring támogatást az újabban gyártott csipekből kihagyják, mivel az mostanára elavult."
"http://hu.dbpedia.org/resource/ETRAX_CRIS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ETRAX_CRIS?oldid=15829847&ns=0"
"http://hu.dbpedia.org/resource/ETRAX_CRIS","http://dbpedia.org/ontology/wikiPageLength",7694
"http://hu.dbpedia.org/resource/ETRAX_CRIS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ETRAX_CRIS"
"http://hu.wikipedia.org/wiki/ETRAX_CRIS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ETRAX_CRIS"
