"subject","predicate","object"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://www.w3.org/2000/01/rdf-schema#label","P. Nagy László"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Prügy"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bicskeiek"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tatabányai_SC_vezetőedzői"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://dbpedia.org/ontology/wikiPageID",604610
"http://hu.dbpedia.org/resource/P._Nagy_László","http://dbpedia.org/ontology/wikiPageRevisionID",23247459
"http://hu.dbpedia.org/resource/P._Nagy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Tatabánya_vezetőedzői"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://hu.dbpedia.org/property/név","P. Nagy László"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/P._Nagy_László","http://hu.dbpedia.org/property/évek","? –1976"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Tatabánya"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://hu.dbpedia.org/property/klub","Rakamazi Spartacus"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Bicskei_TC"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://hu.dbpedia.org/property/edzőségCsapat","FC Tatabánya (pályaedző)"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://hu.dbpedia.org/property/edzőségCsapat","FC Tatabánya (utánpótlás)"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Tatabánya"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://hu.dbpedia.org/property/edzőségOrszág","Magyar"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://hu.dbpedia.org/property/edzőségÉvek",2019
"http://hu.dbpedia.org/resource/P._Nagy_László","http://hu.dbpedia.org/property/edzőségÉvek",2017
"http://hu.dbpedia.org/resource/P._Nagy_László","http://hu.dbpedia.org/property/edzőségÉvek",2011
"http://hu.dbpedia.org/resource/P._Nagy_László","http://hu.dbpedia.org/property/edzőségÉvek",2009
"http://hu.dbpedia.org/resource/P._Nagy_László","http://hu.dbpedia.org/property/edzőségÉvek",2014
"http://hu.dbpedia.org/resource/P._Nagy_László","http://hu.dbpedia.org/property/edzőségÉvek",2015
"http://hu.dbpedia.org/resource/P._Nagy_László","http://hu.dbpedia.org/property/edzőségÉvek",2013
"http://hu.dbpedia.org/resource/P._Nagy_László","http://hu.dbpedia.org/property/edzőségÉvek",2000
"http://hu.dbpedia.org/resource/P._Nagy_László","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://hu.dbpedia.org/property/meccsek",357
"http://hu.dbpedia.org/resource/P._Nagy_László","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Prügy"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://dbpedia.org/ontology/abstract","P. Nagy László (Prügy, 1955. november 13. –) labdarúgó, középpályás, edző. Az FC Tatabánya játékosa és vezetőedzője is volt."
"http://hu.dbpedia.org/resource/P._Nagy_László","http://dbpedia.org/ontology/years","1976"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://dbpedia.org/ontology/years","1977"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FC_Tatabánya"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Tatabánya"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/P._Nagy_László?oldid=23247459&ns=0"
"http://hu.dbpedia.org/resource/P._Nagy_László","http://dbpedia.org/ontology/wikiPageLength",3818
"http://hu.dbpedia.org/resource/P._Nagy_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/P._Nagy_László"
"http://hu.wikipedia.org/wiki/P._Nagy_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/P._Nagy_László"
