"subject","predicate","object"
"http://hu.dbpedia.org/resource/Légiós-hágó","http://www.w3.org/2000/01/rdf-schema#label","Légiós-hágó"
"http://hu.dbpedia.org/resource/Légiós-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátalja_hágói"
"http://hu.dbpedia.org/resource/Légiós-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramarosi-Verhovina"
"http://hu.dbpedia.org/resource/Légiós-hágó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gorgánok"
"http://hu.dbpedia.org/resource/Légiós-hágó","http://dbpedia.org/ontology/wikiPageID",1767017
"http://hu.dbpedia.org/resource/Légiós-hágó","http://dbpedia.org/ontology/wikiPageRevisionID",23867680
"http://hu.dbpedia.org/resource/Légiós-hágó","http://dbpedia.org/ontology/wikiPageExternalLink","https://hazajaroegylet.hu/uticelok/legios-hago/"
"http://hu.dbpedia.org/resource/Légiós-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Légiós-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Légiós-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Légiós-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Légiós-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hágó_infobox"
"http://hu.dbpedia.org/resource/Légiós-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Légiós-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Légiós-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelül"
"http://hu.dbpedia.org/resource/Légiós-hágó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Légiós-hágó","http://hu.dbpedia.org/property/pozíciósTérkép","Kárpátalja"
"http://hu.dbpedia.org/resource/Légiós-hágó","http://dbpedia.org/ontology/abstract","A Légiós-hágó (más néven Tarac-hágó, ukránul: Перевал Легіонів, Pereval Lehionyiv; lengyelül: Przełęcz Legionów) hágó a Kárpátokban. Az Északkeleti-Kárpátokhoz tartozó Máramarosi-Verhovina (vagy Belső-Gorgánok) (wd) tartozó Pántortól északra (1213 m) és a Gorgánok (wd) tartozó Taupisztól (1450 m) délre található. Ukrajnában, Kárpátalja Técsői járásának és az Ivano-frankivszki terület (wd) határán található."
"http://hu.dbpedia.org/resource/Légiós-hágó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Légiós-hágó?oldid=23867680&ns=0"
"http://hu.dbpedia.org/resource/Légiós-hágó","http://dbpedia.org/ontology/wikiPageLength",4725
"http://hu.dbpedia.org/resource/Légiós-hágó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Légiós-hágó"
"http://hu.wikipedia.org/wiki/Légiós-hágó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Légiós-hágó"
"http://hu.dbpedia.org/resource/Tarac-hágó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Légiós-hágó"
