"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://www.w3.org/2000/01/rdf-schema#label","Conostoma oemodium"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w66d4"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://dbpedia.org/ontology/wikiPageID",606072
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://dbpedia.org/ontology/wikiPageRevisionID",20096439
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=8045&m=0"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=557566"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id30305/"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.in/birds/Passeriformes/Sylviidae/Timaliinae/great_parrotbill.htm"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&um=1&sa=1&q=Conostoma+oemodium&btnG=Keres%C3%A9s&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://hu.dbpedia.org/property/name","Conostoma oemodium"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Óvilági_poszátafélék"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://hu.dbpedia.org/property/wikicommonscat","Conostoma oemodium"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://hu.dbpedia.org/property/wikispecies","Conostoma oemodium"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://hu.dbpedia.org/property/binomial","Conostoma oemodium"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://hu.dbpedia.org/property/binomialAuthority","Hodgson, 1842"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://hu.dbpedia.org/property/genus","Conostoma"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://hu.dbpedia.org/property/genusAuthority","Gould, 1836"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://hu.dbpedia.org/property/infraordo","Passerida"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://hu.dbpedia.org/property/rangeMap","Conostoma oemodium map.png"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://hu.dbpedia.org/property/species","C. oemodium"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://hu.dbpedia.org/property/superfamilia","Sylvioidea"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://dbpedia.org/ontology/abstract","A Conostoma oemodium a madarak osztályának verébalakúak (Passeriformes) rendjébe és a óvilági poszátafélék (Sylviidae) családjába tartozó Conostoma nem egyetlen faja."
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Conostoma_oemodium?oldid=20096439&ns=0"
"http://hu.dbpedia.org/resource/Conostoma_oemodium","http://dbpedia.org/ontology/wikiPageLength",2126
