"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heves_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/műemlék","http://hu.dbpedia.org/resource/Siroki_vár"
"http://hu.dbpedia.org/resource/Siroki_vár","http://www.w3.org/2000/01/rdf-schema#label","Siroki vár"
"http://hu.dbpedia.org/resource/Siroki_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_műemlékei"
"http://hu.dbpedia.org/resource/Siroki_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_várai"
"http://hu.dbpedia.org/resource/Siroki_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sirok"
"http://hu.dbpedia.org/resource/Siroki_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Kéktúra"
"http://hu.dbpedia.org/resource/Siroki_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Siroki_vár","http://dbpedia.org/ontology/wikiPageID",180191
"http://hu.dbpedia.org/resource/Siroki_vár","http://dbpedia.org/ontology/wikiPageRevisionID",23759220
"http://hu.dbpedia.org/resource/Siroki_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070813095857/http:/www.varak3d.hu/html/sirok.htm"
"http://hu.dbpedia.org/resource/Siroki_vár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090503075215/http:/www.sirokivar.hu/"
"http://hu.dbpedia.org/resource/Siroki_vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eszakivarak.hu/magyar/oldalak/a_siroki_var_uj_honlapja/264/17/264/264/264/1/1"
"http://hu.dbpedia.org/resource/Siroki_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_22._szakasza"
"http://hu.dbpedia.org/resource/Siroki_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Siroki_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Siroki_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Siroki_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Siroki_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_várai"
"http://hu.dbpedia.org/resource/Siroki_vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siroki_vár","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Siroki_vár","http://hu.dbpedia.org/property/név","Siroki vár"
"http://hu.dbpedia.org/resource/Siroki_vár","http://hu.dbpedia.org/property/sorsa","a császáriak felrobbantották"
"http://hu.dbpedia.org/resource/Siroki_vár","http://hu.dbpedia.org/property/url","http://www.eszakivarak.hu/magyar/oldalak/a_siroki_var_uj_honlapja/264/17/264/264/264/1/1"
"http://hu.dbpedia.org/resource/Siroki_vár","http://hu.dbpedia.org/property/épült",1320
"http://hu.dbpedia.org/resource/Siroki_vár","http://hu.dbpedia.org/property/elpusztult",1713
"http://hu.dbpedia.org/resource/Siroki_vár","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Siroki_vár","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Siroki_vár","http://dbpedia.org/ontology/abstract","A siroki vár Sirok fő nevezetessége."
"http://hu.dbpedia.org/resource/Siroki_vár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siroki_vár?oldid=23759220&ns=0"
"http://hu.dbpedia.org/resource/Siroki_vár","http://dbpedia.org/ontology/wikiPageLength",14298
"http://hu.dbpedia.org/resource/Siroki_vár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siroki_vár"
"http://hu.wikipedia.org/wiki/Siroki_vár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siroki_vár"
