"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sans_attendre_Tour","http://www.w3.org/2000/01/rdf-schema#label","Sans attendre Tour"
"http://hu.dbpedia.org/resource/Sans_attendre_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkdr8r"
"http://hu.dbpedia.org/resource/Sans_attendre_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2013-ban"
"http://hu.dbpedia.org/resource/Sans_attendre_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Céline_Dion"
"http://hu.dbpedia.org/resource/Sans_attendre_Tour","http://dbpedia.org/ontology/wikiPageID",1065908
"http://hu.dbpedia.org/resource/Sans_attendre_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",22019727
"http://hu.dbpedia.org/resource/Sans_attendre_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/Sans_attendre_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Céline_Dion"
"http://hu.dbpedia.org/resource/Sans_attendre_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sans_attendre_Tour","http://hu.dbpedia.org/property/album","http://hu.dbpedia.org/resource/Sans_attendre"
"http://hu.dbpedia.org/resource/Sans_attendre_Tour","http://hu.dbpedia.org/property/befejezésiDátum","--12-05"
"http://hu.dbpedia.org/resource/Sans_attendre_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Céline_Dion"
"http://hu.dbpedia.org/resource/Sans_attendre_Tour","http://hu.dbpedia.org/property/előzőTurné",""
"http://hu.dbpedia.org/resource/Sans_attendre_Tour","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/Taking_Chances_Tour"
"http://hu.dbpedia.org/resource/Sans_attendre_Tour","http://hu.dbpedia.org/property/ezATurné","Sans attendre Tour"
"http://hu.dbpedia.org/resource/Sans_attendre_Tour","http://hu.dbpedia.org/property/ezATurné",""
"http://hu.dbpedia.org/resource/Sans_attendre_Tour","http://hu.dbpedia.org/property/kezdésiDátum","--11-21"
"http://hu.dbpedia.org/resource/Sans_attendre_Tour","http://hu.dbpedia.org/property/koncertekSzáma",9
"http://hu.dbpedia.org/resource/Sans_attendre_Tour","http://hu.dbpedia.org/property/kép","Celine Dion Paris, Bercy 2013-11-25 04.JPG"
"http://hu.dbpedia.org/resource/Sans_attendre_Tour","http://hu.dbpedia.org/property/képaláírás","--11-25"
"http://hu.dbpedia.org/resource/Sans_attendre_Tour","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Sans_attendre_Tour","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Sans_attendre_Tour","http://hu.dbpedia.org/property/turnéNeve","Sans attendre Tour"
"http://hu.dbpedia.org/resource/Sans_attendre_Tour","http://hu.dbpedia.org/property/szakasz","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Sans_attendre_Tour","http://hu.dbpedia.org/property/szakasz","http://hu.dbpedia.org/resource/Antwerpen"
"http://hu.dbpedia.org/resource/Sans_attendre_Tour","http://hu.dbpedia.org/property/szakasz1koncertek",2
"http://hu.dbpedia.org/resource/Sans_attendre_Tour","http://hu.dbpedia.org/property/szakasz2koncertek",7
"http://hu.dbpedia.org/resource/Sans_attendre_Tour","http://dbpedia.org/ontology/abstract","A Sans attendre Tour Céline Dion tizenegyedik koncertturnéja, amelyet a 2012 novemberében megjelent Sans attendre című album népszerűsítésére rendeztek. A kilenc koncertből álló turné az eddigi legrövidebb az énekesnő karrierje során."
"http://hu.dbpedia.org/resource/Sans_attendre_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sans_attendre_Tour?oldid=22019727&ns=0"
"http://hu.dbpedia.org/resource/Sans_attendre_Tour","http://dbpedia.org/ontology/wikiPageLength",5830
"http://hu.dbpedia.org/resource/Sans_attendre_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sans_attendre_Tour"
"http://hu.dbpedia.org/resource/Taking_Chances_Tour","http://hu.dbpedia.org/property/következőTurné","http://hu.dbpedia.org/resource/Sans_attendre_Tour"
"http://hu.wikipedia.org/wiki/Sans_attendre_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sans_attendre_Tour"
