"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Tomasz_Mikulski"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező_–_9._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Tomasz_Mikulski"
"http://hu.dbpedia.org/resource/2000–2001-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Tomasz_Mikulski"
"http://hu.dbpedia.org/resource/2001–2002-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Tomasz_Mikulski"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_10._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Tomasz_Mikulski"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(selejtező_–_8._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Tomasz_Mikulski"
"http://hu.dbpedia.org/resource/2006–2007-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Tomasz_Mikulski"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_E_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Tomasz_Mikulski"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Tomasz_Mikulski"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_1._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Tomasz_Mikulski"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Tomasz_Mikulski"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Tomasz_Mikulski"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://www.w3.org/2000/01/rdf-schema#label","Tomasz Mikulski"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsóiak"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://dbpedia.org/ontology/wikiPageID",817492
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://dbpedia.org/ontology/wikiPageRevisionID",20699358
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=381&search=1"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=381&search=1%7Ctitle=Tomasz"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=769&linkType=referee&contextType=bio%7Ctitle=Tomasz"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150408001500/http:/scoreshelf.com/zjbb/en/Poland/POL_TomaszMikulski%23%7Carchivedate=2015-04-08"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.tomasz.mikulski.141.en.html%7Ctitle=Tomasz"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Poland/POL_TomaszMikulski%7Ctitle=Tomasz"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://xmlns.com/foaf/0.1/name","Tomasz Mikulski"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Lengyel_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://hu.dbpedia.org/property/név","Tomasz Mikulski"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://hu.dbpedia.org/property/url","http://www.zerozerofootball.com/arbitro.php%3Fid=381&search=1"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Varsó"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://hu.dbpedia.org/property/teljesnév","Tomasz Mikulski"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Lengyel_nyelv"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://hu.dbpedia.org/property/egyébfoglalkozás","belgyógyász orvos"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://hu.dbpedia.org/property/nemzetköziévek",1995
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://hu.dbpedia.org/property/születésidátum",1968
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://hu.dbpedia.org/property/születésiország","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://dbpedia.org/ontology/abstract","Tomasz Mikulski (Varsó, 1968. június 21.) lengyel nemzetközi labdarúgó-játékvezető. Polgári foglalkozása belgyógyász orvos."
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tomasz_Mikulski?oldid=20699358&ns=0"
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://dbpedia.org/ontology/wikiPageLength",6065
"http://hu.dbpedia.org/resource/Tomasz_Mikulski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tomasz_Mikulski"
"http://hu.wikipedia.org/wiki/Tomasz_Mikulski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tomasz_Mikulski"
