"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisrőce","http://www.w3.org/2000/01/rdf-schema#label","Kisrőce"
"http://hu.dbpedia.org/resource/Kisrőce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kisrőce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisrőce","http://dbpedia.org/ontology/wikiPageID",236392
"http://hu.dbpedia.org/resource/Kisrőce","http://dbpedia.org/ontology/wikiPageRevisionID",23568574
"http://hu.dbpedia.org/resource/Kisrőce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revuca.sk/"
"http://hu.dbpedia.org/resource/Kisrőce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4006&obec=104&pl=obcesk"
"http://hu.dbpedia.org/resource/Kisrőce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/revuca/revuca.html"
"http://hu.dbpedia.org/resource/Kisrőce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fara.sk/revuca/"
"http://hu.dbpedia.org/resource/Kisrőce","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-345527&pos_y=-1236660&size=full&lang=sk&sipka=1&name=Rev%FA%E8ka%2C%20Rev%FAca"
"http://hu.dbpedia.org/resource/Kisrőce","http://dbpedia.org/ontology/wikiPageExternalLink","http://revuca.virtualne.sk/"
"http://hu.dbpedia.org/resource/Kisrőce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/revuca/indexen.html"
"http://hu.dbpedia.org/resource/Kisrőce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömör-Kishont"
"http://hu.dbpedia.org/resource/Kisrőce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisrőce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kisrőce","http://dbpedia.org/ontology/abstract","Kisrőce (szlovákul Revúčka, németül Klein-Rauschenbach) Nagyrőce város része, egykor önálló település Szlovákiában. A Besztercebányai kerület Nagyrőcei járásában."
"http://hu.dbpedia.org/resource/Kisrőce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisrőce?oldid=23568574&ns=0"
"http://hu.dbpedia.org/resource/Kisrőce","http://dbpedia.org/ontology/wikiPageLength",3150
"http://hu.dbpedia.org/resource/Kisrőce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisrőce"
"http://hu.wikipedia.org/wiki/Kisrőce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisrőce"
