"subject","predicate","object"
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","125-ös busz (Debrecen)"
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_autóbuszvonalai"
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",1088408
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",22463582
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu"
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dkv.newline.hu/scheduledetail/%3Flang=hu%23lm/25%20125/O/0/hu"
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/előző",91
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/honlap","http://dkv.newline.hu/scheduledetail/%3Flang=hu%23lm/25%20125/O/0/hu"
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_","–"
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám1(szombat)_",1
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",18
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_","–"
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám2(szombat)_",1
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",18
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/járműtelep","http://hu.dbpedia.org/resource/Határ_úti_autóbuszgarázs"
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/járműtípus","Alfa Cívis 12"
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/következő",125
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/megállószám(12)_",23
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/megállószám(21)_","–"
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/menetidő(12)_",25
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/menetidő(21)_","–"
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/viszonylatnév",125
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/vonalhossz(12)_",10.7
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/vonalhossz(21)_","–"
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Veres Péter utca"
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Vincellér utca"
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","dkv"
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_","–"
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő1(szombat)_",14
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő1(szombat)_",5
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő1(vasárnap)_",5
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_","–"
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő2(szombat)_",14
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő2(szombat)_",5
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő2(vasárnap)_",5
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://dbpedia.org/ontology/abstract","A debreceni 125-ös jelzésű autóbusz a Vincellér utca és a Veres Péter utca között közlekedik. Útvonala során érinti a Belvárost, a Tócóskertet, a Tescót, a Segner teret, a Mechwart András Szakközépiskolát, a Helyközi autóbusz-állomást, a Kistemplomot, a Csokonai Színházat, a Hajdú-Bihar Megyei Földhivatalt, a Bányai Júlia Általános Iskolát, a Debrecen-Szabadságtelep vasúti megállóhelyet, Zsuzsi kisvasutat, a Vámospércsi utat, a Regionális Képző Központot és a Veres Péter utcai lakótelepet. A 125-ös járatokon felül közlekednek 25-ös és 25Y jelzésű járatok is, hasonló útvonalon. Jelenlegi menetrendje 2018. július 1-jétől érvényes."
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/125-ös_busz_(Debrecen)?oldid=22463582&ns=0"
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageLength",5454
"http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/125-ös_busz_(Debrecen)"
"http://hu.wikipedia.org/wiki/125-ös_busz_(Debrecen)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/125-ös_busz_(Debrecen)"
