"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://www.w3.org/2000/01/rdf-schema#label","Szántó Károly (pedagógus)"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyarok"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zomboriak"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János-díjasok"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://dbpedia.org/ontology/wikiPageID",473732
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://dbpedia.org/ontology/wikiPageRevisionID",23884921
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baranyanet.hu/kikicsoda/2001/s/szanto.htm"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://hu.dbpedia.org/property/date",20080118194455
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://hu.dbpedia.org/property/név","Szántó Károly"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://hu.dbpedia.org/property/születésiDátum",1915
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zombor"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://hu.dbpedia.org/property/url","http://www.baranyanet.hu/kikicsoda/2001/s/szanto.htm"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://hu.dbpedia.org/property/halálDátuma",2006
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://hu.dbpedia.org/property/szakma","pedagógiai író"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://dbpedia.org/ontology/abstract","Szántó Károly (Zombor, 1915. február 12. – Pécs, 2006) magyar pedagógus, pedagógiai író. Várkonyi Hildebrand Dezső doktori iskolájában nevelkedett."
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szántó_Károly_(pedagógus)?oldid=23884921&ns=0"
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://dbpedia.org/ontology/wikiPageLength",4649
"http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szántó_Károly_(pedagógus)"
"http://hu.wikipedia.org/wiki/Szántó_Károly_(pedagógus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szántó_Károly_(pedagógus)"
