"subject","predicate","object"
"http://hu.dbpedia.org/resource/1327_Namaqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1327_Namaqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1327_Namaqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1327_Namaqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1327_Namaqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1327_Namaqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1327_Namaqua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1327_Namaqua","http://www.w3.org/2000/01/rdf-schema#label","1327 Namaqua"
"http://hu.dbpedia.org/resource/1327_Namaqua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7lwt"
"http://hu.dbpedia.org/resource/1327_Namaqua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1327_Namaqua","http://dbpedia.org/ontology/wikiPageID",528016
"http://hu.dbpedia.org/resource/1327_Namaqua","http://dbpedia.org/ontology/wikiPageRevisionID",23736887
"http://hu.dbpedia.org/resource/1327_Namaqua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1327_Namaqua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1327_Namaqua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1327_Namaqua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1327_Namaqua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1327_Namaqua","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/1327_Namaqua","http://hu.dbpedia.org/property/albedó",0.04
"http://hu.dbpedia.org/resource/1327_Namaqua","http://hu.dbpedia.org/property/altNevek",1934
"http://hu.dbpedia.org/resource/1327_Namaqua","http://hu.dbpedia.org/property/aphélium",483516789
"http://hu.dbpedia.org/resource/1327_Namaqua","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1327_Namaqua","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1327_Namaqua","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1327_Namaqua","http://hu.dbpedia.org/property/excentricitás",0.163
"http://hu.dbpedia.org/resource/1327_Namaqua","http://hu.dbpedia.org/property/felfedezésIdeje",1934
"http://hu.dbpedia.org/resource/1327_Namaqua","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1327_Namaqua","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1327_Namaqua","http://hu.dbpedia.org/property/felszállóCsomó",58.053
"http://hu.dbpedia.org/resource/1327_Namaqua","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1327_Namaqua","http://hu.dbpedia.org/property/félNagytengely",415718046
"http://hu.dbpedia.org/resource/1327_Namaqua","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1327_Namaqua","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1327_Namaqua","http://hu.dbpedia.org/property/inklináció",5.818
"http://hu.dbpedia.org/resource/1327_Namaqua","http://hu.dbpedia.org/property/közepesAnomália",48.457
"http://hu.dbpedia.org/resource/1327_Namaqua","http://hu.dbpedia.org/property/név",1327
"http://hu.dbpedia.org/resource/1327_Namaqua","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1327_Namaqua","http://hu.dbpedia.org/property/perihélium",347919304
"http://hu.dbpedia.org/resource/1327_Namaqua","http://hu.dbpedia.org/property/perihéliumSzöge",268.199
"http://hu.dbpedia.org/resource/1327_Namaqua","http://hu.dbpedia.org/property/periódus",1692.03
"http://hu.dbpedia.org/resource/1327_Namaqua","http://hu.dbpedia.org/property/periódus",4.63
"http://hu.dbpedia.org/resource/1327_Namaqua","http://hu.dbpedia.org/property/átlagosÁtmérő","25.14"
"http://hu.dbpedia.org/resource/1327_Namaqua","http://dbpedia.org/ontology/abstract","Az 1327 Namaqua (ideiglenes jelöléssel 1934 RT) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1934. szeptember 7-én, Johannesburgban."
"http://hu.dbpedia.org/resource/1327_Namaqua","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cyril_Jackson"
"http://hu.dbpedia.org/resource/1327_Namaqua","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1327_Namaqua?oldid=23736887&ns=0"
"http://hu.dbpedia.org/resource/1327_Namaqua","http://dbpedia.org/ontology/wikiPageLength",1774
