"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://www.w3.org/2000/01/rdf-schema#label","Blizzard of Ozz"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0184h9"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozzy_Osbourne-albumok"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_nagylemezei"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://dbpedia.org/ontology/wikiPageID",265660
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://dbpedia.org/ontology/wikiPageRevisionID",23559830
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03700/03778/"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osbourne"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://hu.dbpedia.org/property/cím","Blizzard of Ozz"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://hu.dbpedia.org/property/felvételek",1980
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://hu.dbpedia.org/property/hossz","2371.0"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://hu.dbpedia.org/property/jelenlegi","Blizzard of Ozz"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Jet_Records"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://hu.dbpedia.org/property/következő","Diary of a Madman"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://hu.dbpedia.org/property/megjelent",1980
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://hu.dbpedia.org/property/megjelent",1981
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://hu.dbpedia.org/property/producer","Ozzy Osbourne, Bob Daisley, Randy Rhoads, Lee Kerslake"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://hu.dbpedia.org/property/stílus","hard rock"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://dbpedia.org/ontology/abstract","A Blizzard of Ozz Ozzy Osbourne debütáló lemeze. 1980. szeptember 20-án látott napvilágot. Ozzy nemcsak énekesként, hanem szövegíróként is megmutatkozik. Nagyon profi csapat jött létre, Randy Rhoads virtuóz gitárjátékával körítve. Billentyűs hangszereken Don Airey játszik, aki a Ritchie Blackmore által fémjelzett Rainbow zenekarban is megfordult. Bob Daisley basszusgitáros szintén játszott a Rainbow-ban sőt a Uriah Heep-ben és a Black Sabbath-ban is feltűnt. A doboknál Lee Kerslake, aki bármennyire is hihetetlen szintén a Uriah Heep dobosa volt. A lemezt 2017-ben a Rolling Stone magazin Minden idők 100 legjobb metalalbuma listáján a 9. helyre rangsorolta."
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://dbpedia.org/ontology/title","Blizzard of Ozz"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lee_Kerslake"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ozzy_Osbourne"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Jet_Records"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Diary_of_a_Madman"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blizzard_of_Ozz?oldid=23559830&ns=0"
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://dbpedia.org/ontology/wikiPageLength",2913
"http://hu.dbpedia.org/resource/Blizzard_of_Ozz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blizzard_of_Ozz"
"http://hu.dbpedia.org/resource/Diary_of_a_Madman","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Blizzard_of_Ozz"
"http://hu.wikipedia.org/wiki/Blizzard_of_Ozz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blizzard_of_Ozz"
