"subject","predicate","object"
"http://hu.dbpedia.org/resource/Érseki_palota_(Prága)","http://www.w3.org/2000/01/rdf-schema#label","Érseki palota (Prága)"
"http://hu.dbpedia.org/resource/Érseki_palota_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágai_főegyházmegye"
"http://hu.dbpedia.org/resource/Érseki_palota_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_építményei"
"http://hu.dbpedia.org/resource/Érseki_palota_(Prága)","http://dbpedia.org/ontology/wikiPageID",264798
"http://hu.dbpedia.org/resource/Érseki_palota_(Prága)","http://dbpedia.org/ontology/wikiPageRevisionID",22578310
"http://hu.dbpedia.org/resource/Érseki_palota_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Érseki_palota_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Érseki_palota_(Prága)","http://dbpedia.org/ontology/abstract","A prágai érseki palota a Hradzsin téren áll (Hradčanské náměstí 15.)."
"http://hu.dbpedia.org/resource/Érseki_palota_(Prága)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Érseki_palota_(Prága)?oldid=22578310&ns=0"
"http://hu.dbpedia.org/resource/Érseki_palota_(Prága)","http://dbpedia.org/ontology/wikiPageLength",1887
"http://hu.dbpedia.org/resource/Érseki_palota_(Prága)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Érseki_palota_(Prága)"
"http://hu.wikipedia.org/wiki/Érseki_palota_(Prága)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Érseki_palota_(Prága)"
