"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barabara","http://www.w3.org/2000/01/rdf-schema#label","Barabara"
"http://hu.dbpedia.org/resource/Barabara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026sfzk"
"http://hu.dbpedia.org/resource/Barabara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épülettípusok"
"http://hu.dbpedia.org/resource/Barabara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Barabara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka"
"http://hu.dbpedia.org/resource/Barabara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aleut-szigetek"
"http://hu.dbpedia.org/resource/Barabara","http://dbpedia.org/ontology/wikiPageID",1014605
"http://hu.dbpedia.org/resource/Barabara","http://dbpedia.org/ontology/wikiPageRevisionID",21911661
"http://hu.dbpedia.org/resource/Barabara","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=kGWuMa6sRYsC&pg=PA166"
"http://hu.dbpedia.org/resource/Barabara","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=Bd2L9xc_D9AC&pg=PA205&lpg=PA205"
"http://hu.dbpedia.org/resource/Barabara","http://dbpedia.org/ontology/wikiPageExternalLink","http://pandora.cii.wwu.edu/vajda/ea210/aleut.htm"
"http://hu.dbpedia.org/resource/Barabara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/files/28255/28255-h/28255-h.htm%23Page_100"
"http://hu.dbpedia.org/resource/Barabara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131029203604/http:/www.ankn.uaf.edu/ancr/aleut/culturalchange/append.a-f.html%23"
"http://hu.dbpedia.org/resource/Barabara","http://dbpedia.org/ontology/wikiPageExternalLink","http://vilda.alaska.edu/cdm/search/searchterm/barabara"
"http://hu.dbpedia.org/resource/Barabara","http://dbpedia.org/ontology/wikiPageExternalLink","http://unimak.us/ethnography.shtml"
"http://hu.dbpedia.org/resource/Barabara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ankn.uaf.edu/ancr/aleut/culturalchange/append.a-f.html"
"http://hu.dbpedia.org/resource/Barabara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161028052901/http:/pandora.cii.wwu.edu/vajda/ea210/aleut.htm"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citweb"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/accd",2013-10-27
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/alcím","Vol. 5. Arctic"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/archd",2013-10-29
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/archd",2016-10-28
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20131029203604/http:/www.ankn.uaf.edu/ancr/aleut/culturalchange/append.a-f.html%23"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20161028052901/http:/pandora.cii.wwu.edu/vajda/ea210/aleut.htm"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/cím","East Asian Studies 210 Notes: Eskimo/Aleut"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/cím","Handbook of North American Indians"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/cím","Cultural Change in the Aleutian Islands: Contact with Another Culture - Appendix A: An Overview of Pre-Contact Aleut Culture"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/cím","barabara @ Alaska's Digital Archives"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/cím","Aleut  Ethnography"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/cím","Shelters, Shacks, and Shanties"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/cím","Native American Architecture"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/elér",2013-10-27
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/elérés",2013-10-27
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/hely","New York"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/hely","Washington, DC"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/isbn",9780195037814
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/isbn",9780160045806
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/kiadó","Oxford University Press"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/kiadó","Alaska Native Knowledge Network, University of Alaska Fairbanks"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/kiadó","Charles Scribner's Sons"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/kiadó","Government Printing Office"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/oldal",205
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/oldal",166
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/szerző","Mary Ann Hanak"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/szerző","Peter Nabokov & Robert Easton"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/szerző","Edward J. Vajda"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/szerző","William C. Sturtevant"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/szerző","Daniel Carter Beard"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/url","http://www.ankn.uaf.edu/ancr/aleut/culturalchange/append.a-f.html"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/url","https://books.google.hu/books%3Fid=Bd2L9xc_D9AC&pg=PA205&lpg=PA205"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/url","https://books.google.hu/books%3Fid=kGWuMa6sRYsC&pg=PA166"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/url","http://vilda.alaska.edu/cdm/search/searchterm/barabara"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/url","http://pandora.cii.wwu.edu/vajda/ea210/aleut.htm"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/url","http://unimak.us/ethnography.shtml"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/url","http://www.gutenberg.org/files/28255/28255-h/28255-h.htm%23Page_100"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/weblap","vilda.alaska.edu"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/weblap","ankn.uaf.edu"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/weblap","pandora.cii.wwu.edu"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/weblap","unimak.us"
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/év",1978
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/év",1914
"http://hu.dbpedia.org/resource/Barabara","http://hu.dbpedia.org/property/év",1989
"http://hu.dbpedia.org/resource/Barabara","http://dbpedia.org/ontology/abstract","Az ulax, ismertebb, oroszból átvett nevén barabara az Aleut-szigeteken élő aleutok (unanganok) közösségi lakóépülete. A félig földbe süllyesztett, jól szigetelt menedéket télen használták, akár negyven rokonságban álló család is élhetett benne, amelyek a rövid nyár idején aztán külön kunyhókba költöztek."
"http://hu.dbpedia.org/resource/Barabara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barabara?oldid=21911661&ns=0"
"http://hu.dbpedia.org/resource/Barabara","http://dbpedia.org/ontology/wikiPageLength",5370
"http://hu.dbpedia.org/resource/Barabara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barabara"
"http://hu.wikipedia.org/wiki/Barabara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barabara"
