"subject","predicate","object"
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://www.w3.org/2000/01/rdf-schema#label","Săliștea-Deal"
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://dbpedia.org/ontology/wikiPageID",790605
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://dbpedia.org/ontology/wikiPageRevisionID",23536663
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sgg.ro/docs/File/UIP/doc/rap_final_PHARE2002_en.pdf"
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuna-salistea.ro"
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://hu.dbpedia.org/property/irányítószám",517657
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://hu.dbpedia.org/property/románNév","Săliștea-Deal"
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Alsócsóra_község"
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://dbpedia.org/ontology/abstract","Săliștea-Deal (1964-ig Cioara-Deal) falu Romániában, Erdélyben, Fehér megyében. Közigazgatásilag Alsócsóra községhez tartozik."
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://dbpedia.org/ontology/postalCode","517657"
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Săliștea-Deal?oldid=23536663&ns=0"
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://dbpedia.org/ontology/wikiPageLength",2211
"http://hu.dbpedia.org/resource/Săliștea-Deal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Săliștea-Deal"
"http://hu.dbpedia.org/resource/Salistea-Deal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Săliștea-Deal"
"http://hu.wikipedia.org/wiki/Săliștea-Deal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Săliștea-Deal"
