"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcus_Antonius_Orator","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Nepos_(Kr._e._98)"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Nepos_(Kr._e._98)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Nepos_(Kr._e._98)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Nepos_(Kr._e._98)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Nepos_(Kr._e._98)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Nepos_(Kr._e._98)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Nepos_(Kr._e._98)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Nepos_(Kr._e._98)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Nepos_(Kr._e._98)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Nepos_(Kr._e._98)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Nepos_(Kr._e._98)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Nepos_(Kr._e._98)","http://www.w3.org/2000/01/rdf-schema#label","Quintus Caecilius Metellus Nepos (Kr. e. 98)"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Nepos_(Kr._e._98)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdhsv"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Nepos_(Kr._e._98)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._1._században"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Nepos_(Kr._e._98)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Nepos_(Kr._e._98)","http://dbpedia.org/ontology/wikiPageID",50075
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Nepos_(Kr._e._98)","http://dbpedia.org/ontology/wikiPageRevisionID",20423886
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Nepos_(Kr._e._98)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Nepos_(Kr._e._98)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Nepos_(Kr._e._98)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Nepos_(Kr._e._98)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Nepos_(Kr._e._98)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Nepos_(Kr._e._98)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Aulus_Postumius_Albinus_(i._e._99)"
"http://hu.dbpedia.org/resource/Quintus_Caecilius_Metellus_Nepos_(Kr._e._98)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Marcus_Antonius_Orator"
