"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boksa_(település)","http://www.w3.org/2000/01/rdf-schema#label","Boksa (település)"
"http://hu.dbpedia.org/resource/Boksa_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Boksa_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Boksa_(település)","http://dbpedia.org/ontology/wikiPageID",1489459
"http://hu.dbpedia.org/resource/Boksa_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",21604072
"http://hu.dbpedia.org/resource/Boksa_(település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztropkó"
"http://hu.dbpedia.org/resource/Boksa_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boksa_(település)?oldid=21604072&ns=0"
"http://hu.dbpedia.org/resource/Boksa_(település)","http://dbpedia.org/ontology/wikiPageLength",114
"http://hu.dbpedia.org/resource/Boksa_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boksa_(település)"
"http://hu.wikipedia.org/wiki/Boksa_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boksa_(település)"
