"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amonardisz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Nefaarud"
"http://hu.dbpedia.org/resource/Hornebkha","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Nefaarud"
"http://hu.dbpedia.org/resource/Hornebkha","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._Nefaarud"
"http://hu.dbpedia.org/resource/Hornebkha","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/I._Nefaarud"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://www.w3.org/2000/01/rdf-schema#label","I. Nefaarud"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0918k3"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._5._században_született_személyek"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._390-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXIX._dinasztia"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://dbpedia.org/ontology/wikiPageID",776089
"http://hu.dbpedia.org/resource/I._Nefaarud","http://dbpedia.org/ontology/wikiPageRevisionID",21510564
"http://hu.dbpedia.org/resource/I._Nefaarud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_fáraó"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://hu.dbpedia.org/property/arany","Az istenek kiválasztottja"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://hu.dbpedia.org/property/arany","stp n nṯrw"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXIX._dinasztia"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Amonardisz"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Amonardisz"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Hornebkha"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://hu.dbpedia.org/property/kép","Louvre 032007 15.jpg"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Pszenmut"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://hu.dbpedia.org/property/név","I. Nafaarud"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://hu.dbpedia.org/property/prenomen","Ré lelke, az istenek kedveltje"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://hu.dbpedia.org/property/prenomen","b3 n rˁ mrỉ nṯrw"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Hornebkha"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._393"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://hu.dbpedia.org/property/évek","http://hu.dbpedia.org/resource/I._e._399"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://hu.dbpedia.org/property/anyja","nem ismert"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://hu.dbpedia.org/property/apja","nem ismert"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://hu.dbpedia.org/property/nomen","Az ő nagysága növekszik"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://hu.dbpedia.org/property/nomen","n3=f ˁ3 rwḏ"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://hu.dbpedia.org/property/névváltozatok","Nepheritész"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://hu.dbpedia.org/property/uralkodása","http://hu.dbpedia.org/resource/I._e._399"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://hu.dbpedia.org/property/uralkodása","http://hu.dbpedia.org/resource/I._e._393"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://hu.dbpedia.org/property/aranyhiero","-R8A-U21:n-"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://hu.dbpedia.org/property/hórusz","A nagy szívű"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://hu.dbpedia.org/property/hórusz","ˁ3 ỉb"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://hu.dbpedia.org/property/hóruszhiero","O29:ib"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://hu.dbpedia.org/property/nomenhiero","-n:G1s-Z4-f:O29:Z7*Z2ss-T12-"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://hu.dbpedia.org/property/prenomenhiero","-N5-E10:n-R8A:N36-"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://dbpedia.org/ontology/abstract","I. Nefaarud, régiesen Neforit, görögösen Nepheritész, Noferitész, uralkodói nevén Baenré Merinetjeru (? – Kr. e. 393) az egyiptomi XXIX. dinasztia első fáraója Kr. e. 399-től haláláig. Befejezte a perzsák alóli felszabadítás művét.: vele Egyiptom visszanyerte önállóságát Amikor trónra lépett, Spárta épp nagyságának tetőpontján állott és épp akkor üzent hadat Perzsiának Nefaarud védő- és támadószövetséget kötött a lakedaimóniakkal és fegyverekkel, gabonával, hadiszerekkel megrakott hajórajt küldött királynak, amit azonban elfogott az athéni , a perzsa had vezére. Ageszilaosz hazahívatása és Kis-Ázsiának a spártaiak által való otthagyatása lehűtötte a fáraó jóakaratát; azt a haderőt, amelyet, úgy látszik, messzire volt hajlandó elküldeni, valószínűleg Szíria határára vonta össze, hogy visszaverje a küszöbön állónak vélt megrohanást. II. Artakhsaszjá perzsa király azonban Kis-Ázsiába irányította azt a sereget, amelyet Egyiptomba kellett volna küldenie."
"http://hu.dbpedia.org/resource/I._Nefaarud","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Nefaarud?oldid=21510564&ns=0"
"http://hu.dbpedia.org/resource/I._Nefaarud","http://dbpedia.org/ontology/wikiPageLength",3401
"http://hu.dbpedia.org/resource/I._Nefaarud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Nefaarud"
"http://hu.dbpedia.org/resource/I._Nefaarud_egyiptomi_fáraó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Nefaarud"
"http://hu.wikipedia.org/wiki/I._Nefaarud","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Nefaarud"
