"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kose_község"
"http://hu.dbpedia.org/resource/Ahisilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kose_község"
"http://hu.dbpedia.org/resource/Sablon:Kose_község","http://dbpedia.org/ontology/wikiPageID",1397857
"http://hu.dbpedia.org/resource/Sablon:Kose_község","http://dbpedia.org/ontology/wikiPageRevisionID",22334238
"http://hu.dbpedia.org/resource/Sablon:Kose_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Kose_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Kose_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Kose_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kose_község?oldid=22334238&ns=10"
"http://hu.dbpedia.org/resource/Paunküla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kose_község"
"http://hu.dbpedia.org/resource/Tuhala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kose_község"
"http://hu.dbpedia.org/resource/Äksi_(Kose)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kose_község"
