"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homalocephale","http://www.w3.org/2000/01/rdf-schema#label","Homalocephale"
"http://hu.dbpedia.org/resource/Homalocephale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07005k"
"http://hu.dbpedia.org/resource/Homalocephale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Homalocephale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pachycephalosaurusok"
"http://hu.dbpedia.org/resource/Homalocephale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Homalocephale","http://dbpedia.org/ontology/wikiPageID",712765
"http://hu.dbpedia.org/resource/Homalocephale","http://dbpedia.org/ontology/wikiPageRevisionID",23588364
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/first","Jinny"
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/last","Johnson"
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/name","Homalocephale"
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/pages",64
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/publisher","Parragon"
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/title","Fantastic Facts About Dinosaurs"
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/imageCaption","Egy Homalocephale pár rekonstrukciója"
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/familia","Pachycephalosauridae"
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/familiaAuthority","Sternberg, 1945"
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/subdivision","H. calathocercos (Maryanska & Osmolska, 1974 )"
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/wikicommonscat","Homalocephale"
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/wikispecies","Homalocephale"
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/fossilRange","késő kréta,"
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/genus","Homalocephale"
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/genusAuthority","Maryanska & Osmolska, 1974"
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/infraordo","Pachycephalosauria"
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/infraordo+_","Marginocephalia"
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Homalocephale","http://hu.dbpedia.org/property/subordo","Cerapoda"
"http://hu.dbpedia.org/resource/Homalocephale","http://dbpedia.org/ontology/abstract","A Homalocephale (nevének jelentése 'egyenes fej', az ógörög ωμαλος / ómalosz, 'egyenes' és κεφαλή / kephalē, 'fej' szó összetételéből) a pachycephalosaurus dinoszauruszok egyik neme, amely a késő kréta korban élt a mai Mongólia területén, mintegy 80 millió évvel ezelőtt. A Halszka Osmólska és Teresa Maryañska által 1974-ben leírt nemhez csak egyetlen faj, a H. calathocercos tartozik, amely talán a Prenocephale szinonimája (és fiatal formája). A Homalocephale 1,8 méter hosszú növényevő volt."
"http://hu.dbpedia.org/resource/Homalocephale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homalocephale?oldid=23588364&ns=0"
"http://hu.dbpedia.org/resource/Homalocephale","http://dbpedia.org/ontology/wikiPageLength",5185
"http://hu.dbpedia.org/resource/Homalocephale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homalocephale"
"http://hu.wikipedia.org/wiki/Homalocephale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homalocephale"
