"subject","predicate","object"
"http://hu.dbpedia.org/resource/Let_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Let_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Let_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Let_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Let_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Let_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Let_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Let_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Let_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Let_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Let_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Let_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Let_3","http://www.w3.org/2000/01/rdf-schema#label","Let 3"
"http://hu.dbpedia.org/resource/Let_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatívrock-együttesek"
"http://hu.dbpedia.org/resource/Let_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Let_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Let_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_együttesek"
"http://hu.dbpedia.org/resource/Let_3","http://dbpedia.org/ontology/wikiPageID",1528122
"http://hu.dbpedia.org/resource/Let_3","http://dbpedia.org/ontology/wikiPageRevisionID",21564146
"http://hu.dbpedia.org/resource/Let_3","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/557674-Let-3"
"http://hu.dbpedia.org/resource/Let_3","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.timeout.com/croatia/music/let-3-1"
"http://hu.dbpedia.org/resource/Let_3","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.timeout.com/croatia/music/let-3-i-went-to-high-school-in-bakar-and-we-beat-each-other-onto-the-school-bus-it-was-great"
"http://hu.dbpedia.org/resource/Let_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Let_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Let_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Let_3","http://dbpedia.org/ontology/abstract","A Let 3 horvát rockegyüttes. Alternatív rockot és punk rockot játszanak. Híresek lettek látványos koncertfellépéseikről is, melyeken meztelenül játszanak, és provokatív szövegekkel rendelkeznek, ezért a ""shock rock"" műfajba is sorolják az együttest. 1987-ben alakultak meg Rijekában. Fellépéseik és szövegeik miatt számtalan botrányba keveredtek már hazájukban, a rendőrség még közszemérem-sértéssel is vádolta az együttest. Egyik koncert-fellépésük miatt még be is lettek perelve, a horvát bíróság 350 koronára bírságolta a Let 3-at. A név jelentése: ""harmadik repülés"". Botrányaik ellenére kultikus és népszerű zenei társulatnak is számítanak. A csapat tagjai elmondták, hogy a meztelenkedést és az egyéb dühítő dolgokat szándékosan azért csinálják, hogy felbosszantsák a közönséget. Szövegeik is ugyanezt a célt szolgálják."
"http://hu.dbpedia.org/resource/Let_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Let_3?oldid=21564146&ns=0"
"http://hu.dbpedia.org/resource/Let_3","http://dbpedia.org/ontology/wikiPageLength",1995
"http://hu.dbpedia.org/resource/Let_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Let_3"
"http://hu.wikipedia.org/wiki/Let_3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Let_3"
