"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bátky_Károly_(tanító,_1794–1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bátky_Károly_(tanító,_1794–1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bátky_Károly_(tanító,_1794–1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bátky_Károly_(tanító,_1794–1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bátky_Károly_(tanító,_1794–1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bátky_Károly_(tanító,_1794–1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bátky_Károly_(tanító,_1794–1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bátky_Károly_(tanító,_1794–1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bátky_Károly_(tanító,_1794–1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bátky_Károly_(tanító,_1794–1859)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bátky_Károly_(tanító,_1794–1859)","http://www.w3.org/2000/01/rdf-schema#label","Bátky Károly (tanító, 1794–1859)"
"http://hu.dbpedia.org/resource/Bátky_Károly_(tanító,_1794–1859)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bátky_Károly_(tanító,_1794–1859)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Bátky_Károly_(tanító,_1794–1859)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bátky_Károly_(tanító,_1794–1859)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bejeiek"
"http://hu.dbpedia.org/resource/Bátky_Károly_(tanító,_1794–1859)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bátky_Károly_(tanító,_1794–1859)","http://dbpedia.org/ontology/wikiPageID",76128
"http://hu.dbpedia.org/resource/Bátky_Károly_(tanító,_1794–1859)","http://dbpedia.org/ontology/wikiPageRevisionID",22022184
"http://hu.dbpedia.org/resource/Bátky_Károly_(tanító,_1794–1859)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC00523/01242.htm"
"http://hu.dbpedia.org/resource/Bátky_Károly_(tanító,_1794–1859)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/megyek_oroksege/Bacs_kiskun_megye/pages/Kecskemeti_eletrajzi_lexikon/004_a_c.htm"
"http://hu.dbpedia.org/resource/Bátky_Károly_(tanító,_1794–1859)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bátky_Károly_(tanító,_1794–1859)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bátky_Károly_(tanító,_1794–1859)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bátky_Károly_(tanító,_1794–1859)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bátky_Károly_(tanító,_1794–1859)","http://dbpedia.org/ontology/abstract","Lövői és felsőbátkai Bátky Károly (Beje, 1794. június 29. – Kecskemét, 1859. április 30.) református tanító, tankönyvíró, mezőgazdasági szakíró, ifj. Bátky Károly tanító édesapja."
"http://hu.dbpedia.org/resource/Bátky_Károly_(tanító,_1794–1859)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bátky_Károly_(tanító,_1794–1859)?oldid=22022184&ns=0"
"http://hu.dbpedia.org/resource/Bátky_Károly_(tanító,_1794–1859)","http://dbpedia.org/ontology/wikiPageLength",3870
"http://hu.dbpedia.org/resource/Bátky_Károly_(tanító,_1794–1859)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bátky_Károly_(tanító,_1794–1859)"
"http://hu.wikipedia.org/wiki/Bátky_Károly_(tanító,_1794–1859)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bátky_Károly_(tanító,_1794–1859)"
